Time,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (,Atmospheric Pressure (kPa),Coolant Temperature (,Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (,Fuel Rail Pressure (MPa),Knock Correction Learn Value (,Knock Correction (,Injection Volume (ml),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),VVT Intake Angle #1 (,VVT Exhaust Angle #1 (,Engine Oil Temperature (,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),AFR (AFR),VVT Exhaust Retard Angle L (deg),Target Intake Manifold Pressure (kPa),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (,Ignition Correction - Fine (,CPS voltage (V)
32,0.36,21,85,90,696,0,14.1,2,11.7,0,17,3.98,0,0,0.1289,1.78,0,2,0,-0.3,0,94,0.2,0.2,14,1.24,0,0,16.19,0,36,0.24,2.7,1,2,0,0,0,5
110,0.36,21,85,90,693,0,14.1,2,11.7,0,17.5,4.02,0,0,0.1289,1.78,0,2,0,0.1,0,94,0.2,0.2,14,1.26,0,0,16.19,0,36,0.24,2.73,1,2,0,0,0,5
203,0.36,21,85,90,692,0,14.1,2,11.7,0,17.5,3.96,0,0,0.1289,1.79,0,2,0,-0.4,0,94,0.2,0.2,14,1.26,0,0,16.19,0,36,0.24,2.72,1,2,0,0,0,5
297,0.36,21,85,90,703,0,14.1,2,11.7,0,16.5,3.82,0,0,0.129,1.79,0,2,0,0,0,94,0.2,0.2,14,1.24,0,0,16.19,0,36,0.24,2.73,1,2,0,0,0,5
390,0.35,21,85,90,709,0,14.1,2,11.7,0,16,4.05,0,0,0.129,1.8,0,2,0,-0.5,0,94,0.2,0.2,14,1.26,0,0,16.19,0,36,0.24,2.7,1,2,0,0,0,5
484,0.35,21,85,90,712,0,14.1,2,11.7,0,16,4.15,0,0,0.1292,1.79,0,2,0,0.1,0,94,0.2,0.2,14,1.24,0,0,16.19,0,36,0.24,2.62,1,2,0,0,0,5
578,0.36,21,85,90,708,0,14.1,2,11.7,0,16,4.05,0,0,0.1293,1.79,0,2,0,-0.4,0,94,0.2,0.2,14,1.24,0,0,16.19,0,36,0.24,2.63,1,2,0,0,0,5
687,0.36,21,85,90,701,0,14.1,2,11.7,0,16.5,3.98,0,0,0.1293,1.79,0,2,0,0.1,0,94,0.2,0.2,14,1.24,0,0,16.19,0,36,0.24,2.68,1,2,0,0,0,5
780,0.35,21,85,90,702,0,14.1,2,11.7,0,16.5,3.99,0,0,0.1295,1.79,0,2,0,0,0,94,0.2,0.2,14,1.24,0,0,16.08,0,36,0.24,2.6,1,2,0,0,0,5
890,0.35,21,85,90,709,0,14.1,2,11.7,0,16,4.2,0,0,0.1295,1.78,0,2,0,-0.5,0.1,94,0.2,0.2,14,1.24,0,0,16.08,0,36,0.24,2.65,1,2,0,0,0,5
983,0.35,21,85,90,709,0,14.1,2,11.7,0,15.5,4.12,0,0,0.1294,1.79,0,2,0,-0.1,0.2,94,0.2,0.2,14,1.24,0,0,16.08,0,36,0.24,2.67,1,2,0,0,0,5
1092,0.35,21,85,90,719,0,14.1,2,11.7,0,15,3.92,0,0,0.1296,1.79,0,2,0,-0.6,0.2,94,0.2,0.2,14,1.24,0,0,16.19,0,35,0.24,2.66,1,2,0,0,0,5
1202,0.35,21,85,90,722,0,14.1,2,11.7,0,15,3.99,0,0,0.1296,1.78,0,2,0,-0.4,0,94,0.2,0.2,14,1.24,0,0,16.08,0,35,0.24,2.68,1,2,0,0,0,5
1311,0.36,21,85,90,710,0,14.1,2,11.7,0,16,4.15,0,0,0.1296,1.78,0,2,0,0.1,0,94,0.2,0.2,14,1.24,0,0,16.08,0,35,0.24,2.66,1,2,0,0,0,5
1404,0.36,21,85,90,712,0,14.1,2,11.7,0,16,4.18,0,0,0.1296,1.76,0,2,0,-0.3,0,94,0.2,0.2,14,1.24,0,0,16.08,0,35,0.24,2.68,1,2,0,0,0,5
1514,0.36,21,85,90,707,0,14.1,2,11.7,0,16.5,4.08,0,0,0.1294,1.77,0,2,0,0.1,0.1,94,0.2,0.2,14,1.24,0,0,16.08,0,35,0.23,2.62,1,2,0,0,0,5
1623,0.35,21,85,90,713,0,14.1,2,11.7,0,16,4.01,0,0,0.1293,1.77,0,2,0,0.2,0,94,0.2,0.2,14,1.24,0,0,16.08,0,35,0.23,2.65,1,2,0,0,0,5
1716,0.35,21,85,90,710,0,14.1,2,11.7,0,16,3.96,0,0,0.1293,1.76,0,2,0,0.1,0,94,0.2,0.2,14,1.24,0,0,16.19,0,35,0.23,2.65,1,2,0,0,0,5
1826,0.37,21,85,90,683,0,15.7,2,11.7,0,20,3.99,0,0,0.1292,1.76,0,2,0,0.9,0,94,0.2,0.2,14,1.44,0,0,16.08,0,36,0.24,4.68,1,2,0,0,0,5
