Time (sec),A/F Correction 1 (%),A/F Learning 1 (%),A/F Sens 1 Ratio (AFR),Boost (PSI),Calculated Load (g/rev),Coolant Temp (,Feedback Knock (,Fine Knock Learn (,Ignition Timing (,Inj. Duty Cycle (%),Intake Temp (,MAF Volt. (V),RPM (RPM),Throttle Pos. (%),Wastegate Duty (%)
0,0.78,5.47,14.6,-2.09,0.65,199,0,0,19.5,3.94,104,2.32,3077,21,0
0.001,0.78,5.47,14.59,-2.09,0.65,199,0,0,19.5,3.94,104,2.32,3083,21,0
0.002,0.78,5.47,14.59,-2.1,0.65,199,0,0,19.5,3.94,104,2.32,3086,21,0
0.016,0.78,5.47,14.6,-2.09,0.65,199,0,0,18,3.95,104,2.32,3090,22,0
0.017,0.78,5.47,14.63,-2.1,0.65,199,0,0,18,3.95,104,2.32,3087,22,0
0.018,0.78,5.47,14.64,-2.1,0.65,199,0,0,18,3.95,104,2.32,3089,22,0
0.019,0.78,5.47,14.65,-2.05,0.65,199,0,0,18,3.95,104,2.34,3089,22,0
0.02,0.78,5.47,14.7,-1.93,0.66,199,0,0,18,3.94,104,2.32,3081,22,0
0.031,0.78,5.47,14.7,-1.89,0.66,199,0,0,18,3.94,104,2.32,3081,22,0
0.042,0.78,5.47,14.71,-1.81,0.66,199,0,0,18,3.94,104,2.32,3084,22,0
0.069,0.78,5.47,14.72,-1.72,0.66,199,0,0,18,3.94,104,2.32,3084,22,0
0.072,0.78,5.47,14.72,-1.61,0.66,199,0,0,18,3.95,102,2.34,3086,22,0
0.083,0.78,5.47,14.74,-1.52,0.67,199,0,0,18,3.95,102,2.34,3084,22,0
0.084,0.78,5.47,14.75,-1.42,0.67,199,0,0,18,3.95,102,2.34,3087,22,0
0.097,1.56,5.47,14.74,-1.36,0.69,199,0,0,17,3.95,102,2.4,3088,24,0
0.128,1.56,5.47,14.73,-1.22,0.7,199,0,0,17,3.95,102,2.4,3089,24,0
0.14,1.56,5.47,14.76,-1.16,0.71,199,0,0,16,4.62,104,2.48,3094,25,0
0.151,1.56,5.47,14.8,-1.09,0.71,199,0,0,16,4.62,104,2.48,3097,25,0
0.173,1.56,5.47,14.79,-0.95,0.72,199,0,0,16,4.62,104,2.48,3099,25,0
0.185,3.12,5.47,14.82,-0.82,0.75,199,0,0,16.5,4.64,104,2.5,3111,26,0
0.196,3.12,5.47,14.82,-0.83,0.76,199,0,0,16.5,4.64,104,2.5,3113,26,0
0.207,3.12,5.47,14.8,-0.85,0.78,199,0,0,16.5,4.64,104,2.5,3117,26,0
0.225,3.12,5.47,14.8,-0.84,0.78,199,0,0,12.5,4.65,102,2.54,3116,25,0
0.236,3.12,5.47,14.73,-0.93,0.79,199,0,0,12.5,4.65,102,2.54,3110,25,0
0.248,3.12,5.47,14.69,-0.95,0.79,199,0,0,12.5,4.65,102,2.54,3108,25,0
0.262,3.12,5.47,14.59,-0.94,0.8,199,0,0,13,4.64,102,2.54,3108,26,0
0.274,3.12,5.47,14.52,-0.87,0.8,199,0,0,13,4.64,102,2.54,3105,26,0
0.285,3.12,5.47,14.43,-0.81,0.81,199,0,0,13,4.64,102,2.54,3108,26,0
0.296,1.56,5.47,14.36,-0.56,0.81,199,0,0,17,4.64,102,2.54,3107,27,0
0.308,1.56,5.47,14.33,-0.46,0.83,199,0,0,17,4.64,102,2.54,3102,27,0
0.32,1.56,5.47,14.29,-0.32,0.83,199,0,0,17,4.64,102,2.54,3105,27,0
0.342,1.56,5.47,14.3,0.08,0.85,199,0,0,17.5,4.66,102,2.58,3128,31,5.1
0.364,1.56,5.47,14.29,0.25,0.87,199,0,0,17.5,4.66,102,2.58,3136,31,5.1
0.367,1.56,5.47,14.24,0.42,0.88,199,0,0,17.5,4.66,102,2.58,3141,31,5.1
0.379,0,5.47,14.21,0.74,0.93,199,0,0,17.5,5.36,102,2.76,3141,40,5.88
0.39,0,5.47,14.15,0.85,0.97,199,0,0,17.5,5.36,102,2.76,3146,40,5.88
0.411,0,5.47,14.13,0.95,0.98,199,0,0,17.5,5.36,102,2.76,3150,40,5.88
0.423,-0.78,5.47,14.08,1.3,1.02,199,0,0,14.5,5.38,102,2.88,3151,68,7.06
0.439,-0.78,5.47,14.1,1.43,1.03,199,0,0,14.5,5.38,102,2.88,3153,68,7.06
0.45,-0.78,5.47,14.13,1.51,1.03,199,0,0,14.5,5.38,102,2.88,3155,68,7.06
0.462,-0.78,5.47,14.17,1.74,1.06,199,0,0,13,5.38,102,2.92,3155,100,14.12
0.484,-0.78,5.47,14.19,1.93,1.06,199,0,0,13,5.38,102,2.92,3159,100,14.12
0.495,-0.78,5.47,14.32,2.36,1.1,199,0,0,13,5.38,102,2.92,3160,100,14.12
0.507,-0.78,5.47,14.4,2.55,1.09,199,0,0,13,5.39,102,2.88,3158,100,27.45
0.518,-0.78,5.47,14.46,2.92,1.12,199,0,0,13,5.39,102,2.88,3152,100,27.45
0.533,-0.78,5.47,14.56,3.06,1.1,199,0,0,13,5.39,102,2.88,3155,100,27.45
0.537,0,5.47,14.67,3.15,1.14,199,0,0,12,6.06,102,2.88,3158,100,43.14
0.548,0,5.47,14.73,3.12,1.15,199,0,0,12,6.06,102,2.88,3163,100,43.14
0.559,0,5.47,14.87,3.05,1.19,199,0,0,12,6.06,102,2.88,3164,100,43.14
0.571,0,5.47,14.92,2.97,1.16,199,0,0,12,6.06,102,2.88,3167,100,43.14
0.594,1.56,5.47,15.09,2.93,1.19,199,0,0,11,6.08,102,2.96,3174,100,56.08
