Time (sec),A/F Correction 1 (%),A/F Learning 1 (%),A/F Sens 1 Ratio (AFR),Accel. Position (%),Boost (PSI),Calculated Load (g/rev),Coolant Temp (,Dyn. Adv. Mult (DAM),Feedback Knock (,Fine Knock Learn (,Fuel Pressure (PSI),Ignition Timing (,Intake Temp (,Intake Temp Manifold (,MAF Corr. (g/s),MAF Volt. (V),Oil Temp (,RPM (RPM),TD Boost Error (PSI),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%)
0,0,3.91,22.2,0,-11,0.17,189,1,0,0,429.98,17,81,102,7.72,1.34,196,2573,-0.52,0.994,7,0
0.002,0,3.91,22.2,0,-11.05,0.17,189,1,0,0,429.98,17,81,102,7.7,1.34,196,2568,-0.44,1,7,0
0.018,0,3.91,22.2,0,-11.07,0.17,189,1,0,0,434.14,17,81,102,7.71,1.34,196,2568,-0.37,1,7,0
0.021,0,3.91,22.2,0,-10.88,0.17,189,1,0,0,435.29,17,81,102,7.72,1.34,196,2563,-0.56,1,7,0
0.054,0,3.91,22.2,0,-10.93,0.17,189,1,0,0,435.29,17,81,102,7.72,1.34,196,2561,-0.51,1,7,0
0.055,0,3.91,22.2,0,-11.05,0.18,189,1,0,0,435.29,17,81,102,7.72,1.34,196,2557,-0.4,1,7,0
0.058,0,3.91,22.2,0,-10.88,0.18,189,1,0,0,435.29,17,81,102,7.74,1.34,196,2559,-0.5,1,7,0
0.085,0,3.91,22.2,0,-10.95,0.18,189,1,0,0,435.29,17,81,102,7.74,1.34,196,2558,-0.56,1,7,0
0.091,0,3.91,22.2,0,-11.02,0.18,189,1,0,0,435.29,17,81,102,7.73,1.34,196,2557,-0.42,1,7,0
0.108,0,3.91,22.2,0,-11.05,0.18,189,1,0,0,440.24,17,81,102,7.74,1.34,196,2557,-0.42,1,7,0
0.109,0,3.91,22.2,0,-10.92,0.18,189,1,0,0,440.59,17,81,102,7.74,1.34,196,2555,-0.39,1,7,0
0.122,0,3.91,22.2,0,-10.9,0.18,189,1,0,0,440.59,17,81,102,7.75,1.34,196,2552,-0.54,1,7,0
0.144,0,3.91,22.2,0,-11.03,0.18,189,1,0,0,440.59,17,81,102,7.74,1.32,196,2550,-0.47,1,7,0
0.162,0,3.91,22.2,0,-11.08,0.18,189,1,0,0,440.59,17,81,102,7.74,1.32,196,2548,-0.36,1,7,0
0.176,0,3.91,22.2,0,-10.89,0.18,189,1,0,0,440.59,17,81,102,7.74,1.34,196,2545,-0.56,1,7,0
0.188,0,3.91,22.2,0,-10.9,0.18,189,1,0,0,440.59,17,81,102,7.74,1.34,196,2541,-0.56,1,7,0
0.225,0,3.91,22.2,0,-11.06,0.18,189,1,0,0,440.59,17,81,102,7.72,1.32,196,2542,-0.55,1,7,0
0.237,0,3.91,22.2,0,-10.96,0.18,189,1,0,0,440.59,17,81,102,7.71,1.32,196,2541,-0.49,1,7,0
0.249,0,3.91,22.2,0,-10.93,0.18,189,1,0,0,444.49,17,81,102,7.71,1.32,196,2539,-0.49,1,7,0
0.275,0,3.91,22.2,0,-11.04,0.18,189,1,0,0,445.9,17,81,102,7.7,1.32,196,2538,-0.52,1,7,0
0.297,0,3.91,22.2,0,-11.1,0.18,189,1,0,0,445.9,17,81,102,7.68,1.34,196,2535,-0.4,1,7,0
0.309,0,3.91,22.2,0,-10.93,0.18,189,1,0,0,445.9,17,81,102,7.7,1.34,196,2531,-0.38,1,7,0
0.339,0,3.91,22.2,0,-11.01,0.18,189,1,0,0,445.9,17,81,102,7.71,1.32,196,2529,-0.51,1,7,0
0.351,0,3.91,22.2,0,-11.07,0.18,189,1,0,0,445.9,17,81,102,7.71,1.32,196,2527,-0.44,1,7,0
0.364,0,3.91,22.2,0,-10.95,0.18,189,1,0,0,445.9,17,81,102,7.71,1.32,196,2524,-0.37,1,7,0
0.376,0,3.91,22.2,0,-10.91,0.18,189,1,0,0,446.17,17,81,102,7.72,1.34,196,2523,-0.54,1,7,0
0.424,0,3.91,22.2,0,-10.99,0.18,189,1,0,0,451.21,17,81,102,7.73,1.34,196,2522,-0.46,1,7,0
0.426,0,3.91,22.2,0,-11.07,0.18,189,1,0,0,451.21,17,81,102,7.73,1.34,196,2521,-0.38,1,7,0
0.463,0,3.91,22.2,0,-10.93,0.18,189,1,0,0,451.21,17,81,102,7.75,1.34,196,2521,-0.52,1,7,0
0.499,0,3.91,22.2,0,-11.1,0.18,189,1,0,0,451.21,17,81,102,7.74,1.32,196,2517,-0.35,1,7,0
0.511,0,3.91,22.2,0,-10.95,0.18,189,1,0,0,451.21,17,81,102,7.75,1.34,196,2512,-0.53,1,7,0
0.534,0,3.91,22.2,0,-11.03,0.18,189,1,0,0,451.21,17,81,102,7.74,1.32,196,2510,-0.51,1,7,0
0.551,0,3.91,22.2,0,-11.07,0.18,189,1,0,0,451.21,17,81,102,7.74,1.32,196,2507,-0.38,1,7,0
0.563,0,3.91,22.2,0,-10.93,0.18,189,1,0,0,456.43,17,81,102,7.74,1.32,196,2501,-0.53,1,7,0
0.575,0,3.91,22.2,0,-10.93,0.18,189,1,0,0,456.52,17,81,102,7.74,1.32,196,2498,-0.53,1,7,0
0.601,0,3.91,22.2,0,-11.01,0.18,189,1,0,0,456.52,17,81,102,7.74,1.32,196,2497,-0.53,1,7,0
0.614,0,3.91,22.2,0,-11.06,0.18,189,1,0,0,456.52,12,81,102,7.74,1.32,196,2496,-0.39,1,7,0
0.632,0,3.91,22.2,0,-10.92,0.18,189,1,0,0,456.52,12,81,102,7.74,1.32,196,2493,-0.54,1,7,0
0.644,0,3.91,22.2,0,-11.05,0.18,189,1,0,0,456.52,12,81,102,7.75,1.32,196,2495,-0.51,1,7,0
0.669,0,3.91,22.2,0,-11.09,0.18,189,1,0,0,456.52,12,81,102,7.75,1.34,196,2494,-0.37,1,7,0
0.691,0,3.91,22.2,0,-10.96,0.18,189,1,0,0,456.52,12,81,102,7.76,1.32,196,2495,-0.53,1,7,0
0.719,0,3.91,22.2,0,-11.04,0.18,189,1,0,0,456.52,12,81,102,7.75,1.32,196,2492,-0.5,1,7,0
0.731,0,3.91,22.2,0,-11,0.18,189,1,0,0,456.52,12,81,102,7.75,1.34,196,2489,-0.41,1,7,0
0.752,0,3.91,22.2,0,-10.92,0.18,189,1,0,0,460.41,12,81,102,7.76,1.34,196,2487,-0.54,1,7,0
0.758,0,3.91,22.2,0,-11.03,0.18,189,1,0,0,461.83,12,81,102,7.75,1.34,196,2485,-0.5,1,7,0
0.774,0,3.91,22.2,0,-11.03,0.18,189,1,0,0,461.83,12,81,102,7.75,1.34,196,2482,-0.5,1,7,0
0.786,0,3.91,22.2,0,-10.97,0.18,189,1,0,0,461.83,12,81,102,7.75,1.34,196,2481,-0.43,1,7,0
0.798,0,3.91,22.2,0,-10.9,0.18,189,1,0,0,461.83,12,81,102,7.75,1.34,196,2478,-0.57,1,7,0
0.82,0,3.91,22.2,0,-10.95,0.18,189,1,0,0,461.83,12,81,102,7.75,1.32,196,2477,-0.51,1,7,0
0.838,0,3.91,22.2,0,-11.04,0.18,189,1,0,0,461.83,12,81,102,7.75,1.32,196,2477,-0.51,1,7,0
0.85,0,3.91,22.2,0,-10.94,0.18,189,1,0,0,461.83,12,81,102,7.74,1.32,196,2474,-0.43,1,7,0
0.862,0,3.91,22.2,0,-10.91,0.18,189,1,0,0,461.83,12,81,102,7.75,1.32,196,2472,-0.55,1,7,0
0.881,0,3.91,22.2,0,-10.99,0.18,189,1,0,0,463.16,12,81,102,7.74,1.32,196,2472,-0.48,1,7,0
0.895,0,3.91,22.2,0,-11.05,0.18,189,1,0,0,467.14,12,81,102,7.74,1.34,196,2471,-0.42,1,7,0
0.908,0,3.91,22.2,0,-10.91,0.18,189,1,0,0,467.14,12,81,102,7.74,1.34,196,2470,-0.42,1,7,0
0.934,0,3.91,22.2,0,-10.94,0.18,189,1,0,0,467.14,12,81,102,7.74,1.32,196,2469,-0.55,1,7,0
0.959,0,3.91,22.2,0,-11.04,0.18,189,1,0,0,467.14,12,81,102,7.74,1.32,196,2467,-0.43,1,7,0
0.971,0,3.91,22.2,0,-10.98,0.18,189,1,0,0,467.14,12,81,102,7.74,1.32,196,2466,-0.49,1,7,0
1,0,3.91,22.2,0,-10.97,0.18,189,1,0,0,467.14,12,81,102,7.74,1.32,196,2460,-0.55,1,7,0
1.002,0,3.91,22.2,0,-11.04,0.18,189,1,0,0,467.14,12,81,102,7.74,1.32,196,2458,-0.43,1,7,0
1.016,0,3.91,22.2,1.2,-10.93,0.18,189,1,0,0,467.14,12,81,102,7.74,1.32,196,2455,0.22,1,7,0
1.049,0,3.91,22.2,9,-10.92,0.18,189,1,0,0,467.14,12,81,102,7.75,1.32,196,2453,0.22,1,7,0
1.064,0,3.91,22.2,29.8,-11.01,0.19,189,1,0,0,456.61,12,81,102,8.03,1.34,196,2451,1.66,1,9,0
1.082,0,3.91,22.2,38.8,-10.72,0.19,189,1,0,0,442.89,12,81,102,8.22,1.34,196,2452,1.66,1,9,0
1.089,0,3.91,22.2,47.1,-10.73,0.19,189,1,0,0,431.13,13,81,102,8.49,1.46,196,2462,1.95,1,11,0
1.103,0,3.91,22.2,54.1,-10.75,0.21,189,1,0,0,421.13,13,81,102,8.76,1.46,196,2487,2.67,1,11,0
1.123,0,3.91,22.2,54.9,-10.71,0.21,189,1,0,0,436.26,13,81,102,9.16,1.46,196,2489,3.35,1,11,0
1.145,0,3.91,22.2,61.6,-10.29,0.23,189,1,0,0,457.94,0.5,81,102,10.16,1.56,196,2501,4.26,1,13,0
1.157,0,3.91,22.2,66.3,-10.23,0.25,189,1,0,0,486.95,0.5,81,102,10.97,1.56,196,2501,5.51,1,13,0
1.17,0,3.91,22.2,77.3,-9.44,0.27,189,1,0,0,453.16,8.5,81,102,12.52,1.78,196,2509,6.05,1,17,0
1.193,0,3.91,22.2,87.8,-9.2,0.32,189,1,0,0,434.93,8.5,81,102,14.47,1.78,196,2514,6.05,1,17,0
1.217,0,3.91,22.2,92.5,-8.77,0.36,189,1,0,0,444.84,9,81,102,16.04,2.04,196,2512,6.79,1,20,0
1.229,0,3.91,22.2,100,-7.91,0.43,189,1,0,0,530.93,9,81,102,19.61,2.04,196,2505,7.97,1,20,0
1.241,0,3.91,22.2,100,-6.96,0.5,189,1,0,0,591.44,9,81,102,22.02,2.04,196,2489,7.87,1,20,0
1.255,0,3.91,22.2,100,-6.36,0.54,189,1,0,0,573.83,20,81,102,23.78,2.3,196,2472,8.15,1,23,0
1.273,0,3.91,22.2,100,-6.39,0.62,189,1,0,0,671.86,20,81,102,25.94,2.3,196,2455,8.15,1,23,0
1.297,0,3.91,22.2,100,-5.18,0.65,189,1,0,0,764.85,20,81,102,28,2.46,196,2448,9.5,1,30,0
1.309,0,3.91,21.81,100,-3.68,0.72,189,1,0,0,993.73,20,81,102,31.08,2.46,196,2445,8.86,1,30,0
1.321,0,3.91,20.52,100,-3.07,0.8,189,1,0,0,1062.03,20,81,102,33.56,2.46,196,2457,9.43,1,30,0
1.334,0,3.91,19.31,100,-3.15,0.81,189,1,0,0,1046.01,19,81,102,34.6,2.64,196,2469,10.25,1,29,13.73
1.356,0,3.91,15.41,100,-2.18,0.83,189,1,0,0,1135.64,19,81,102,35.22,2.64,196,2488,10.25,1,29,13.73
1.376,2.34,3.91,14.32,100,-1.66,0.84,189,1,0,0,1192.61,15,81,102,35.94,2.58,196,2502,10.65,1,58,27.06
1.38,2.34,3.91,14.27,100,-1.43,0.91,189,1,0,0,1283.65,15,81,102,38.13,2.58,196,2512,11.61,1,58,27.06
1.408,2.34,3.91,13.99,100,-1.24,0.94,189,1,0,0,1298.16,15,81,102,40.13,2.58,196,2515,12.73,1,58,27.06
1.42,-0.78,3.91,14.06,100,-1.05,0.96,189,1,0,0,1405.13,13.5,81,102,40.71,2.72,196,2515,12.73,1,100,38.04
1.434,-0.78,3.91,13.46,100,-0.36,0.97,189,1,0,0,1403.44,13.5,81,102,41.28,2.72,196,2506,13.74,1,100,38.04
1.45,-3.12,3.91,13.42,100,-0.2,1.02,189,1,0,0,1437.33,13,81,102,41.49,2.48,196,2498,14.87,1,100,49.41
1.472,-3.12,3.91,13.51,100,-0.43,1.03,189,1,0,0,1612.24,13,81,102,41.61,2.48,196,2474,15.22,1,100,49.41
1.5,-2.34,3.91,13.67,100,0.05,1.01,189,1,0,0,1598.97,16.5,81,102,43.42,2.56,196,2468,15.28,1,100,52.55
1.512,-2.34,3.91,13.84,100,-0.05,1.05,189,1,0,0,1553.32,16.5,81,102,44.07,2.56,196,2467,14.79,1,100,52.55
1.524,-1.56,3.91,13.92,100,-0.14,1.03,189,1,0,0,1586.58,16,81,102,42.65,2.7,196,2468,14.9,1,100,52.94
1.536,-1.56,3.91,13.99,100,-0.04,1.03,189,1,0,0,1647.45,16,81,102,44.28,2.7,196,2478,14.93,1,100,52.94
1.558,-1.56,3.91,13.96,100,0.13,1.03,189,1,0,0,1668.6,16,81,102,44.7,2.7,196,2499,14.57,1,100,52.94
1.574,-1.56,3.91,14.03,100,0.17,1.05,189,1,0,0,1673.73,16,81,102,44.09,2.52,196,2516,14.57,1,100,52.94
1.597,-1.56,3.91,13.93,100,0.24,1.09,189,1,0,0,1793.96,16,81,102,44.83,2.52,196,2524,14.85,1,100,52.94
1.609,-1.56,3.91,13.99,100,0.66,1.09,189,1,0,0,1833.24,12,81,102,46.39,2.54,196,2526,14.85,1,100,52.94
1.621,-1.56,3.91,13.95,100,0.7,1.07,189,1,0,0,1872.26,12,81,102,45.65,2.54,196,2523,14.43,1,100,52.94
1.661,-1.56,3.91,13.89,100,0.49,1.09,189,1,0,0,1820.95,12,81,102,45.67,2.54,196,2521,14.51,1,100,52.94
1.666,-1.56,3.91,13.83,100,0.57,1.09,189,1,0,0,1762.47,14.5,81,102,46.99,2.74,196,2523,14.51,1,100,53.33
1.671,-1.56,3.91,13.92,100,0.59,1.09,189,1,0,0,1756.36,14.5,81,102,46.18,2.74,196,2521,14.51,1,100,53.33
1.699,-2.34,3.91,13.94,100,1.13,1.12,189,1,0,0,1779.63,13.5,81,102,46.56,2.54,196,2520,14.49,1,100,54.12
1.712,-2.34,3.91,13.98,100,0.84,1.11,189,1,0,0,1800.69,13.5,81,102,47.81,2.54,196,2523,14.09,1,100,54.12
1.724,-2.34,3.91,14.05,100,1.18,1.1,189,1,0,0,1819.27,13.5,81,102,47.53,2.54,196,2532,14.19,1,100,54.12
1.736,-1.56,3.91,14.06,100,1.48,1.14,189,1,0,0,1825.99,13.5,81,102,47.84,2.68,196,2538,13.66,1,100,54.51
1.748,-1.56,3.91,14.12,100,1.24,1.14,189,1,0,0,1829.79,13.5,81,102,49.04,2.68,196,2545,13.66,1,100,54.51
1.77,-1.56,3.91,14.21,100,1.2,1.12,189,1,0,0,1827.58,13.5,81,102,48.29,2.78,196,2550,13.93,1,100,54.51
1.787,-1.56,3.91,14.24,100,1.35,1.15,189,1,0,0,1816.17,13.5,81,102,49.23,2.78,196,2548,13.99,1,100,54.51
1.809,-0.78,3.91,14.37,100,1.88,1.15,189,1,0,0,1812.9,13,81,102,49.45,2.58,196,2554,13.78,1,100,54.9
1.821,-0.78,3.91,14.46,100,1.76,1.18,189,1,0,0,1813.87,13,81,102,50.33,2.58,196,2558,13.34,1,100,54.9
1.844,-0.78,3.91,14.48,100,1.66,1.16,189,1,0,0,1856.42,13,81,102,50.03,2.58,196,2561,13.59,1,100,54.9
1.856,0,3.91,14.56,100,1.85,1.19,189,1,0,0,1789.54,13,81,102,50.68,2.86,196,2562,13.4,1,100,54.9
1.881,0,3.91,14.59,100,1.91,1.18,189,1,0,0,1814.49,13,81,102,51.04,2.86,196,2566,13.4,1,100,54.9
1.903,0,3.91,14.59,100,2.16,1.18,189,1,0,0,1804.31,12.5,81,102,51.14,2.68,196,2573,13.35,1,100,54.9
1.905,0,3.91,14.61,100,2.07,1.2,189,1,0,0,1777.68,12.5,81,102,52.76,2.68,196,2579,13.14,1,100,54.9
1.92,0,3.91,14.61,100,2.09,1.19,189,1,0,0,1833.51,12.5,81,102,51.51,2.68,196,2584,13.24,1,100,54.9
1.932,0,3.91,14.6,100,2.37,1.23,189,1,0,0,1796.71,12.5,81,100,52.8,2.8,196,2589,12.99,1,100,54.51
1.962,0,3.91,14.65,100,2.77,1.22,189,1,0,0,1796.09,12.5,81,100,53.84,2.8,196,2599,12.99,1,100,54.51
1.975,0.78,3.91,14.61,100,2.56,1.22,189,1,0,0,1872.35,12,81,100,53.12,2.8,196,2602,12.63,1,100,54.12
1.991,0.78,3.91,14.61,100,2.56,1.24,189,1,0,0,1894.47,12,81,100,54.52,2.8,196,2603,12.85,1,100,54.12
2.013,0,3.91,14.62,100,3.11,1.27,189,1,0,0,1813.69,12,81,100,55.39,2.76,196,2603,12.77,1,100,53.73
2.036,0,3.91,14.62,100,3.03,1.25,189,1,0,0,1834.04,12,81,100,55.12,2.76,196,2607,12.07,1,100,53.73
2.042,0.78,3.91,14.67,100,3.09,1.27,189,1,0,0,1832.71,11.5,81,100,55.39,2.88,196,2616,12.43,1,100,53.73
2.057,0.78,3.91,14.63,100,3.02,1.29,189,1,0,0,1806.97,11.5,81,100,56.58,2.88,196,2620,12.47,1,100,53.73
2.073,0.78,3.91,14.63,100,3.34,1.28,189,1,0,0,1762.38,11.5,81,100,55.65,2.88,196,2622,12.16,1,100,53.73
2.095,0.78,3.91,14.65,100,3.3,1.28,189,1,0,0,1796,11.5,81,100,58.55,2.8,196,2625,12.16,1,100,53.33
2.107,0.78,3.91,14.63,100,3.82,1.28,189,1,0,0,1828.73,11.5,81,100,58.19,2.8,196,2629,11.56,1,100,53.33
2.119,0.78,3.91,14.59,100,3.7,1.33,189,1,0,0,1783.52,11.5,81,100,58.72,2.8,196,2635,11.72,1,100,53.33
2.132,0.78,3.91,14.6,100,3.64,1.31,189,1,0,0,1809.27,10.5,81,100,58.9,2.94,196,2639,11.94,1,100,53.33
2.156,0.78,3.91,14.57,100,3.83,1.33,189,1,0,0,1909.42,10.5,81,100,58.38,2.94,196,2643,11.94,1,100,53.33
2.18,0.78,3.91,14.55,100,4.52,1.37,189,1,0,0,1898.18,11,81,100,60.73,2.84,196,2652,11.76,1,100,52.94
2.194,0.78,3.91,14.55,100,4.47,1.38,189,1,0,0,1856.25,11,81,100,62.59,2.84,196,2656,11.11,1,100,52.94
2.211,0.78,3.91,14.5,100,4.33,1.38,189,1,0,0,1921.01,10,81,100,60.57,2.92,196,2655,11.17,1,100,52.55
2.224,0.78,3.91,14.53,100,4.19,1.38,189,1,0,0,1878.63,10,81,100,61.73,2.92,196,2654,11.38,1,100,52.55
2.249,0.78,3.91,14.53,100,4.29,1.4,189,1,0,0,1886.33,10,81,100,61.1,2.92,196,2655,11.34,1,100,52.55
2.262,0.78,3.91,14.51,100,4.54,1.42,189,1,0,0,1917.29,10,81,100,63.51,2.94,196,2670,11.34,1,100,52.55
2.274,0.78,3.91,14.5,100,5.15,1.41,189,1,0,0,1960.29,10,81,100,65.02,2.94,196,2679,10.59,1,100,52.55
2.299,1.56,3.91,14.46,100,4.97,1.45,189,1,0,0,1926.76,9,81,100,63.75,2.9,196,2685,10.59,1,100,52.16
2.314,1.56,3.91,14.44,100,4.83,1.45,189,1,0,0,1842.18,9,81,100,64.68,2.9,196,2696,10.81,1,100,52.16
2.331,1.56,3.91,14.39,100,4.9,1.44,189,1,0,0,1885.97,8.5,81,100,65.14,3.06,196,2695,10.98,1,100,51.76
2.343,1.56,3.91,14.35,100,5.36,1.45,189,1,0,0,1929.95,8.5,81,100,65.48,3.06,196,2702,10.47,1,100,51.76
2.372,1.56,3.91,14.39,100,5.29,1.47,189,1,0,0,1895.62,8.5,81,100,67.14,3.06,196,2705,10.56,1,100,51.76
2.374,2.34,3.91,14.32,100,5.94,1.5,189,1,0,0,1860.94,7.5,81,99,67.27,2.9,196,2710,10.56,1,100,51.37
2.39,2.34,3.91,14.27,100,5.78,1.51,189,1,0,0,1949.5,7.5,81,99,68.87,2.9,196,2717,9.94,1,100,51.37
2.419,2.34,3.91,14.22,100,5.68,1.5,189,1,0,0,1943.48,7,81,99,68.78,3.12,196,2721,10.12,1,100,50.98
2.431,2.34,3.91,14.17,100,5.78,1.51,189,1,0,0,1829.44,7,81,99,69.16,3.12,196,2733,10.36,1,100,50.98
2.453,2.34,3.91,14.21,100,6.05,1.51,189,1,0,0,1816.35,7,81,99,70.66,3.04,196,2736,10.19,1,100,50.59
2.466,2.34,3.91,14.22,100,6.18,1.55,189,1,0,0,1840.32,7,81,99,71.34,3.04,196,2738,9.79,1,100,50.59
2.488,2.34,3.91,14.14,100,6.8,1.55,189,1,0,0,1808.38,7,81,99,72.57,3.04,196,2744,9.21,1,100,50.59
2.501,3.12,3.91,14.15,100,6.7,1.59,189,1,0,0,1814.75,6.5,81,99,73.92,2.98,196,2744,9.21,1,100,50.59
2.523,3.12,3.91,14.05,100,6.56,1.59,189,1,0,0,1900.04,6.5,81,99,73.16,2.98,196,2750,9.31,1,100,50.59
2.524,3.12,3.91,14.05,100,6.49,1.6,189,1,0,0,1963.65,6.5,81,99,74.2,3.18,196,2757,9.48,1,100,50.2
2.536,3.12,3.91,14.04,100,6.62,1.59,189,1,0,0,1946.49,6.5,81,99,73.59,3.18,196,2768,9.61,1,100,50.2
2.569,3.12,3.91,13.86,100,7.02,1.63,189,1,0,0,1967.37,6.5,81,99,74.64,3.18,196,2770,9.1,1,100,50.2
2.581,3.12,3.91,13.85,100,7.1,1.64,189,1,0,0,1923.93,6.5,81,99,76.58,3.1,196,2787,9.1,1,100,49.8
2.594,3.12,3.91,13.66,100,7.82,1.66,189,1,0,0,1935.96,6.5,81,99,77.6,3.1,196,2797,8.41,1,100,49.8
2.631,3.12,3.12,13.65,100,7.8,1.69,189,1,0,0,1946.76,6,81,99,80.06,3.06,196,2799,8.41,1,100,49.02
2.658,3.12,3.12,13.57,100,7.67,1.71,189,1,0,0,1921.98,6,81,99,79.69,3.06,196,2792,8.48,1,100,49.02
2.67,3.91,2.34,13.65,100,7.63,1.71,189,1,0,0,1893.05,6,81,97,80.41,3.2,196,2799,8.6,1,100,49.02
2.693,4.69,1.56,13.53,100,7.71,1.72,189,1,0,0,1921.19,6,81,97,81.63,3.28,196,2809,8.61,1,100,49.02
2.698,4.69,1.56,13.51,100,7.88,1.73,189,1,0,0,1934.63,6,81,97,82.11,3.28,196,2823,8.46,1,100,49.02
2.711,4.69,1.56,13.39,100,8.31,1.78,189,1,0,0,1886.77,6,81,97,83.71,3.28,196,2829,8.13,1,100,49.02
2.724,4.69,0.78,13.28,100,8.35,1.76,189,1,0,0,1925.88,5.5,81,97,85.35,3.16,196,2841,8.13,1,100,48.63
2.746,4.69,0.78,13.4,100,9.02,1.8,189,1,0,0,1826.17,5.5,81,97,86.26,3.16,196,2849,7.72,1,100,48.63
2.758,4.69,0.78,13.4,100,9.16,1.84,189,1,0,0,1849.79,5.5,81,97,87.82,3.16,196,2851,7.43,1,100,48.63
2.77,5.47,0.78,13.38,100,9.19,1.82,189,1,0,0,1902.17,5.5,81,97,87.65,3.16,196,2856,7.43,1,100,48.63
2.793,5.47,0.78,13.4,100,9.24,1.85,189,1,0,0,1832.98,5.5,81,97,88.01,3.16,196,2858,7.44,1,100,48.63
2.805,5.47,0,13.32,100,9.18,1.86,189,1,0,0,1921.1,5.5,81,97,89.12,3.26,196,2862,7.4,1,100,48.63
2.828,5.47,0,13.15,100,9.2,1.87,189,1,0,0,1979.4,5.5,81,97,90.68,3.26,196,2872,7.53,1,100,48.63
2.844,5.47,0,13.11,100,9.19,1.86,189,1,0,0,1897.56,5.5,81,97,89.48,3.26,196,2875,7.54,1,100,48.63
2.859,5.47,0,12.99,100,9.21,1.87,189,1,0,0,1911.1,5,81,97,91.27,3.36,196,2883,7.6,1,100,48.24
2.871,5.47,0,13.04,100,9.34,1.87,189,1,0,0,1946.58,5,81,97,90.77,3.36,196,2889,7.6,1,100,48.24
2.9,5.47,0,13.05,100,9.42,1.9,189,1,0,0,1887.66,5,81,97,92.4,3.36,196,2892,7.52,1,100,48.24
2.905,5.47,0,12.99,100,9.49,1.9,189,1,0,0,1985.51,5,81,97,92.56,3.38,196,2895,7.4,1,100,48.24
2.911,5.47,0,13.13,100,9.78,1.94,189,1,0,0,1898.98,5,81,97,93.89,3.38,196,2902,7.4,1,100,48.24
2.926,6.25,0,13.09,100,9.96,1.93,189,1,0,0,1845.99,4,81,97,94.54,3.38,196,2905,7.15,1,100,47.84
2.95,6.25,0,13.04,100,10.24,1.95,189,1,0,0,1865.45,4,81,97,95.31,3.38,196,2916,6.88,1,100,47.84
2.964,6.25,0,13.11,100,10.55,1.98,189,1,0,0,1928.97,4,81,97,96.97,3.38,196,2926,6.69,1,100,47.84
2.982,6.25,0,12.95,100,10.77,1.99,189,1,0,0,1904.11,4,81,97,96.98,3.34,196,2929,6.34,1,100,47.84
2.989,6.25,0,12.98,100,11.13,2.03,189,1,0,0,1888.98,4,81,95,99.31,3.34,196,2938,6.34,1,100,47.84
3.003,6.25,0,12.91,100,11.32,2.02,189,1,0,0,1852.97,4,79,95,99.94,3.34,196,2944,6.05,1,100,47.45
3.018,6.25,0,12.83,100,11.49,2.06,189,1,0,0,1876.69,4,79,95,101.14,3.34,196,2949,5.74,1,100,47.45
3.031,6.25,0,12.91,100,11.71,2.02,189,1,0,0,1770.52,4,79,95,103.12,3.34,196,2954,5.57,1,100,47.45
3.053,6.25,0,12.8,100,11.95,2.06,189,1,0,0,1995.33,3.5,79,95,101.52,3.34,196,2969,5.57,1,100,47.06
3.07,6.25,0,12.67,100,11.99,2.09,189,1,0,0,1950.38,3.5,79,95,104.58,3.34,196,2981,5.43,1,100,47.06
3.082,6.25,0,12.75,100,12.05,2.08,189,1,0,0,2020.28,3.5,79,95,104.04,3.34,196,2988,5.44,1,100,47.06
3.095,6.25,0,12.57,100,12.25,2.12,189,1,0,0,1982.14,4,79,95,104.85,3.38,196,2991,5.28,1,100,46.67
3.11,6.25,0,12.53,100,12.33,2.12,189,1,0,0,2013.38,4,79,95,106.58,3.38,196,2998,5.28,1,100,46.67
3.133,5.47,0,12.43,100,12.59,2.12,189,1,0,0,1905.35,3.5,79,95,107.88,3.38,196,3003,5.17,1,100,46.67
3.153,5.47,0,12.37,100,12.66,2.15,189,1,0,0,1997.19,3.5,79,95,106.8,3.38,196,3004,5.02,1,100,46.67
3.175,5.47,0,12.26,100,12.98,2.16,189,1,0,0,2070.79,3.5,79,95,107.94,3.4,196,2996,4.58,1,100,46.67
3.187,5.47,0,12.34,100,13.07,2.17,189,1,0,0,2060.44,3.5,79,95,109.38,3.4,196,3019,4.58,1,100,46.67
3.209,5.47,0,12.34,100,13.26,2.17,189,1,0,0,1935.79,3.5,79,95,110.11,3.44,196,3040,4.56,1,100,46.67
3.221,5.47,0,12.3,100,13.43,2.22,189,1,0,0,2020.54,3.5,79,95,112.29,3.44,196,3049,4.49,1,100,46.67
3.242,5.47,0,12.46,100,13.5,2.22,189,1,0,0,2136.35,3.5,79,95,113.76,3.44,196,3066,4.49,1,100,46.67
3.255,5.47,0,12.3,100,13.62,2.21,189,1,0,0,2101.23,3.5,79,95,112.85,3.44,196,3068,4.42,1,100,46.27
3.279,5.47,0,12.41,100,13.65,2.22,189,1,0,0,2064.42,3.5,79,95,115.99,3.44,196,3072,4.42,1,100,46.27
3.302,6.25,0,12.43,100,13.55,2.25,189,1,0,0,2016.3,3.5,79,93,116.16,3.52,196,3087,4.56,1,100,45.88
3.314,6.25,0,12.46,100,13.43,2.28,189,1,0,0,1952.06,3.5,79,93,117.03,3.52,196,3086,4.73,1,100,45.88
