Time (sec),A/F Correction 1 (%),A/F Learning 1 (%),A/F Sens 1 Ratio (AFR),Accel. Position (%),Boost (PSI),Calculated Load (g/rev),Coolant Temp (,Dyn. Adv. Mult (DAM),Feedback Knock (,Fine Knock Learn (,Fuel Pressure (PSI),Ignition Timing (,Intake Temp (,Intake Temp Manifold (,MAF Corr. (g/s),MAF Volt. (V),Oil Temp (,RPM (RPM),TD Boost Error (PSI),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%)
0,-4.69,4.69,14.85,10.6,-5.59,0.45,189,1,0,0,902.42,22.5,81,102,22.17,1.98,204,2921,-0.64,0,16,0
0.023,-4.69,4.69,14.86,10.6,-5.62,0.45,189,1,0,0,886.76,22.5,81,102,22.21,1.98,204,2922,-0.58,0,16,0
0.025,-4.69,4.69,14.81,10.6,-5.66,0.45,189,1,0,0,861.81,22.5,81,102,22.24,1.98,204,2923,-0.53,0,16,0
0.028,-3.91,4.69,14.81,10.6,-5.64,0.45,189,1,0,0,858.01,22.5,81,102,22.23,1.98,204,2921,-0.53,0,16,0
0.03,-3.91,4.69,14.83,10.6,-5.61,0.45,189,1,0,0,875.79,22.5,81,102,22.24,1.98,204,2921,-0.53,0,16,0
0.058,-3.91,4.69,14.84,10.2,-5.61,0.45,189,1,0,0,867.83,22.5,81,102,22.22,1.98,204,2921,-0.56,0,16,0
0.06,-3.91,4.69,14.84,10.6,-5.61,0.45,189,1,0,0,872.16,22.5,81,102,22.21,1.98,204,2920,-0.56,0,16,0
0.101,-3.91,4.69,14.82,10.6,-5.63,0.45,189,1,0,0,914.28,22.5,81,102,22.22,2,204,2920,-0.51,0,16,0
0.103,-3.91,4.69,14.84,10.6,-5.58,0.45,189,1,0,0,868.27,22.5,81,104,22.22,2,204,2923,-0.54,0,16,0
0.105,-3.91,4.69,14.87,10.6,-5.48,0.45,189,1,0,0,903.04,22.5,81,104,22.28,2,204,2927,-0.54,0,16,0
0.117,-3.12,4.69,14.88,10.6,-5.48,0.45,189,1,0,0,917.02,22.5,81,104,22.3,2,204,2927,-0.54,0,16,0
0.149,-3.12,4.69,14.89,10.6,-5.37,0.45,189,1,0,0,858.81,22.5,81,104,22.34,2,204,2924,-0.65,0,16,0
0.162,-3.12,4.69,14.89,11,-5.3,0.45,189,1,0,0,887.03,22,81,104,22.38,2,204,2927,-0.67,0,16,0
0.174,-3.12,4.69,14.94,11,-5.23,0.45,189,1,0,0,873.85,22,81,104,22.41,2,204,2925,-0.64,0,16,0
0.202,-3.12,4.69,14.94,11.4,-5.24,0.45,189,1,0,0,926.93,22,81,104,22.48,2,204,2927,-0.62,0,16,0
0.214,-2.34,4.69,14.94,11.4,-5.22,0.45,189,1,0,0,908.79,22,81,104,22.56,2.02,204,2927,-0.53,0,17,0
0.246,-2.34,4.69,14.9,11.4,-5.19,0.45,189,1,0,0,913.48,22,81,104,22.61,2.02,204,2925,-0.53,0,17,0
0.258,-2.34,4.69,14.89,11.4,-5.16,0.47,189,1,0,0,868.36,22,81,104,22.81,2.02,204,2925,-0.51,0,17,0
0.298,-2.34,4.69,14.87,11.4,-5.25,0.47,189,1,0,0,925.25,22,81,104,22.96,2.02,204,2927,-0.46,0,17,0
0.31,-2.34,4.69,14.84,11.4,-5.26,0.47,189,1,0,0,950.2,22,81,104,23,2.02,204,2926,-0.42,0,17,0
0.333,-2.34,4.69,14.82,11.8,-5.27,0.47,189,1,0,0,933.65,22,81,104,23.04,2.04,204,2929,-0.42,0,17,0
0.347,-2.34,4.69,14.78,11.8,-5.2,0.47,189,1,0,0,966.39,22,81,104,23.15,2.04,204,2930,-0.33,0,17,0
0.372,-2.34,4.69,14.79,11.8,-5.23,0.47,189,1,0,0,931.8,22,81,104,23.18,1.96,204,2930,-0.42,0,17,0
0.384,-2.34,4.69,14.78,12.2,-5.24,0.47,189,1,0,0,957.01,22,81,104,23.23,1.96,204,2931,-0.33,0,17,0
0.407,-2.34,4.69,14.75,13.3,-5.22,0.47,189,1,0,0,923.48,21.5,81,104,23.32,2.04,204,2935,-0.17,0,18,0
0.418,-2.34,4.69,14.72,14.9,-5.19,0.47,189,1,0,0,960.55,21.5,81,104,23.39,2.04,204,2934,0.24,0,18,0
0.444,-2.34,4.69,14.72,20.4,-5.17,0.48,189,1,0,0,935.16,21.5,81,104,23.53,2.04,204,2936,0.88,0,18,0
0.456,-2.34,4.69,14.71,24.7,-5,0.48,189,1,0,0,956.74,21.5,81,104,23.91,2.08,204,2936,5.53,0,19,0
0.482,-2.34,4.69,14.73,38.8,-4.92,0.49,189,1,0,0,963.65,21.5,81,104,24.38,2.08,204,2935,5.53,0.01,19,0
0.495,-1.56,4.69,14.74,56.5,-2.64,0.53,189,1,0,0,938.87,23.5,81,104,28.05,2.3,204,2937,12.47,0.03,33,11.37
0.507,-1.56,4.69,14.74,63.5,-1.95,0.63,189,1,0,0,1008.77,23.5,81,104,33.04,2.3,204,2942,12.47,0.05,33,11.37
0.537,-1.56,4.69,14.79,68.2,-0.59,0.76,189,1,0,0,1138.65,21.5,81,104,39.76,2.74,204,2953,11.89,0.07,69,25.88
0.549,-1.56,4.69,14.85,76.5,-0.59,0.81,189,1,0,0,1419.72,21.5,81,104,40.99,2.74,204,2963,13.41,0.09,69,25.88
0.563,-0.78,4.69,14.89,86.7,-0.25,0.85,189,1,0,0,1531.91,14.5,81,104,42.08,2.74,204,2967,13.41,0.307,100,32.16
