Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/84//5,JB4 iOS 8654,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,36.1,7AU1FM088141,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4557,18.4,4.5,23.1,100,100,100,0,100,15,1.0,0.0,76,25.0,18.4,100,119,13.1,3,0,0.0,40,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,23.0,0.0,59
1.25,4713,18.4,4.5,23.1,100,100,100,0,100,15,1.0,0.0,76,25.0,18.4,100,119,13.1,3,0,0.0,40,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,23.0,0.0,59
1.75,4774,16.7,4.7,21.6,100,100,100,0,100,15,1.0,0.0,73,25.0,16.2,100,117,11.7,3,0,0.0,3,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,21.6,0.0,62
3.00,4829,15.2,4.7,20.0,100,102,100,0,100,15,1.0,0.0,70,24.0,15.6,100,118,11.7,3,0,0.0,3,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,20.2,0.0,62
4.50,4962,14.2,4.7,19.3,100,102,100,0,100,15,0.5,0.0,69,24.0,14.6,100,120,11.7,3,0,0.0,3,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,19.3,0.0,64
7.50,5098,14.4,4.8,19.4,100,102,100,0,100,16,2.0,0.0,68,23.0,14.4,100,124,11.3,3,0,0.0,2,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,22,19.9,0.0,67
8.50,5152,14.1,5.0,19.3,100,102,100,0,100,15,2.5,0.0,67,22.0,14.1,100,121,11.8,3,0,0.0,2,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,22,19.4,0.0,67
10.00,5219,14.0,5.0,19.2,100,104,100,0,100,16,3.0,0.0,67,23.0,14.2,100,123,11.6,3,0,0.0,2,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,22,19.4,0.0,67
11.25,5310,13.8,5.0,19.0,100,104,100,0,100,16,2.5,0.0,66,23.0,13.4,100,123,11.6,3,0,0.0,2,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,22,18.9,0.0,69
13.25,5358,13.5,5.1,19.0,100,104,100,0,100,15,3.5,0.0,65,24.0,13.0,100,121,12.7,3,0,0.0,2,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,18.9,0.0,69
