Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/84//5,JB4 iOS 8654,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,36.1,7AU1FM088141,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1967,2.6,0.0,2.7,0,96,0,0,26,11,14.0,0.0,100,23.0,0.0,77,113,14.6,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
0.75,1966,2.6,0.0,2.7,0,96,0,0,26,11,14.0,0.0,100,23.0,0.0,77,111,14.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
2.75,1967,2.6,0.0,2.7,0,96,0,0,26,11,14.0,0.0,100,24.0,0.0,77,115,14.7,6,0,0.0,500,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
4.25,1966,2.6,0.0,2.7,0,96,0,0,26,11,14.0,0.0,100,23.0,0.0,78,115,14.6,6,0,0.0,500,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
5.00,1970,2.7,0.0,2.7,0,96,0,0,26,11,14.0,0.0,100,23.0,0.0,78,115,14.5,6,0,0.0,3,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
6.25,1969,2.7,0.0,2.7,0,96,0,0,26,11,14.0,0.0,100,23.0,0.0,78,113,14.5,6,0,0.0,3,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
8.25,1966,2.7,0.0,2.7,0,96,0,0,26,11,14.0,0.0,100,24.0,0.0,78,116,14.7,6,0,0.0,3,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,64
9.00,1970,2.7,0.0,2.7,0,96,0,0,26,11,14.0,0.0,100,23.0,0.0,78,113,14.6,6,0,0.0,3,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,64
10.25,1963,2.7,0.0,2.7,0,96,0,0,26,11,14.0,0.0,100,23.0,0.0,77,113,14.6,6,0,0.0,3,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,64
11.50,1960,2.7,0.0,2.7,0,96,0,0,26,11,14.0,0.0,100,23.0,0.0,78,115,14.6,6,0,0.0,3,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
12.25,1969,2.7,0.0,2.7,0,96,0,0,26,11,14.0,0.0,100,24.0,0.0,80,115,14.8,6,0,0.0,3,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
13.50,1971,2.7,0.0,2.8,0,96,0,0,26,11,14.0,0.0,100,24.0,0.0,78,115,14.8,6,0,0.0,3,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
14.25,1967,2.7,0.0,2.8,0,96,0,0,26,11,14.0,0.0,100,24.0,0.0,78,115,14.5,6,0,0.0,3,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
17.25,1969,2.7,0.0,2.7,0,96,0,0,26,11,14.0,0.0,100,23.0,0.0,77,115,14.9,6,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,22,0.0,0.0,65
18.00,1970,2.7,0.0,2.7,0,96,0,0,26,11,14.0,0.0,100,24.0,0.0,77,113,14.7,6,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,22,0.0,0.0,65
18.75,1968,2.7,0.0,2.8,0,96,0,0,26,11,14.0,0.0,100,24.0,0.0,77,113,14.7,6,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,22,0.0,0.0,64
21.25,1971,2.7,0.0,2.8,0,96,0,0,26,11,14.0,0.0,100,24.0,0.0,77,113,14.6,6,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,22,0.0,0.0,64
22.50,1970,2.7,0.0,2.7,0,96,0,0,26,11,14.0,0.0,100,24.0,0.0,77,113,14.6,6,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,22,0.0,0.0,65
23.25,1968,2.7,0.0,2.8,0,96,0,0,26,11,14.0,0.0,100,24.0,0.0,77,113,14.7,6,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,22,0.0,0.0,65
24.25,1973,2.7,0.0,2.8,0,96,0,0,26,11,14.0,0.0,100,24.0,0.0,78,116,14.7,6,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,22,0.0,0.0,65
25.25,1969,2.7,0.0,2.8,0,96,0,0,26,11,14.0,0.0,100,24.0,0.0,78,116,14.6,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,22,0.0,0.0,65
27.00,1967,2.7,0.0,2.8,0,96,0,0,26,11,14.0,0.0,100,24.0,0.0,78,114,14.6,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,22,0.0,0.0,64
28.25,1966,2.8,0.0,2.8,0,96,0,0,26,11,14.0,0.0,100,24.0,0.0,77,114,14.5,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,22,0.0,0.0,64
29.25,1965,2.7,0.0,2.8,0,96,0,0,26,11,14.0,0.0,100,24.0,0.0,77,114,14.6,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,22,0.0,0.0,64
30.25,1970,2.7,0.0,2.8,0,96,0,0,26,11,14.0,0.0,100,24.0,0.0,77,114,14.6,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,22,0.0,0.0,65
