Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/84//5,JB4 iOS 8654,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,36.1,7AU1FM088141,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1555,1.2,0.9,1.3,28,102,29,0,26,11,13.5,0.0,100,25.0,0.0,78,110,14.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,26,0.0,0.0,19
0.75,1581,1.2,1.8,1.1,51,102,29,0,50,11,7.0,0.0,100,27.0,1.7,89,113,15.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,26,1.6,0.0,19
1.75,1613,1.5,1.8,1.4,51,102,29,0,50,13,6.5,0.0,100,27.0,1.7,89,113,15.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,26,1.6,0.0,19
3.50,1653,2.0,3.5,2.0,100,102,29,0,79,12,5.5,0.0,100,28.0,11.4,97,127,15.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,26,2.8,0.0,21
4.75,1681,2.8,4.0,2.8,100,102,29,0,81,13,3.5,0.0,100,26.0,11.9,100,133,15.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,26,3.5,0.0,21
6.00,1733,3.6,4.0,3.7,100,102,29,0,83,13,2.0,0.0,100,26.0,12.2,100,139,13.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,26,4.3,0.0,21
8.75,1807,4.8,4.0,5.5,100,100,29,0,85,13,0.5,0.0,50,25.0,12.4,100,133,14.6,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,26,6.2,0.0,23
9.75,1890,5.3,4.0,6.7,100,100,4,0,88,13,0.0,0.0,50,25.0,12.6,100,133,14.1,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,26,7.2,0.0,23
10.75,1962,5.9,4.0,7.8,100,100,12,0,88,14,0.5,0.0,50,25.0,12.7,100,132,14.5,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,26,8.2,0.0,23
12.00,1990,6.5,3.8,9.1,100,100,20,0,93,14,0.5,0.0,50,29.0,13.0,100,128,14.5,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,26,9.5,0.0,25
14.50,2180,8.1,4.0,12.5,100,100,36,0,94,16,0.0,0.0,52,27.0,13.3,100,125,12.5,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26,12.9,0.0,27
16.00,2236,9.8,4.0,14.3,100,100,44,0,95,15,0.0,0.0,61,27.0,13.6,100,121,12.5,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26,14.6,0.0,27
17.50,2318,11.9,4.0,16.5,100,98,52,0,95,16,0.0,0.0,67,27.0,14.0,100,126,13.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26,16.6,0.0,29
18.50,2386,13.9,4.0,18.5,100,98,60,0,97,16,0.0,0.0,72,26.0,14.6,100,126,13.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26,18.9,0.0,29
19.75,2459,15.2,4.0,19.6,100,98,68,0,97,15,0.0,0.0,74,26.0,15.3,100,118,13.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26,19.4,0.0,29
21.50,2553,14.9,4.0,19.2,100,98,76,0,98,15,0.0,0.0,73,26.0,15.6,100,119,13.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26,19.3,0.0,29
22.25,2636,15.0,4.0,19.3,100,98,84,0,98,15,0.0,0.0,74,27.0,16.0,100,119,13.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26,19.4,0.0,33
25.00,2857,16.0,4.0,20.4,100,98,100,0,99,16,0.0,0.0,75,27.0,16.6,100,122,13.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26,20.4,0.0,36
26.75,2925,16.4,4.0,20.7,100,96,100,0,100,16,0.0,0.0,76,27.0,16.7,100,124,13.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26,20.9,0.0,36
27.75,3048,16.4,4.0,20.7,100,96,100,0,100,16,0.0,0.0,76,27.0,17.0,100,124,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26,20.9,0.0,39
30.50,3160,16.8,4.0,21.0,100,96,100,0,100,15,0.0,0.0,76,27.0,18.2,100,119,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,26,21.0,0.0,39
31.50,3253,16.7,4.0,21.0,100,96,100,0,100,16,0.0,0.0,76,28.0,18.4,100,119,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,26,21.0,0.0,42
32.50,3299,17.2,4.0,21.4,100,95,100,0,101,16,0.0,0.0,77,29.0,18.6,100,124,13.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,26,21.7,0.0,42
33.75,3422,17.6,4.0,21.4,100,95,100,0,100,16,0.0,0.0,77,29.0,18.6,100,124,13.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,26,21.7,0.0,44
35.25,3544,17.9,4.0,22.1,100,95,100,0,100,15,0.0,0.0,78,28.0,19.2,100,120,12.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,26,22.0,0.0,44
36.50,3623,17.4,4.0,21.9,100,95,100,0,100,16,0.0,0.0,77,28.0,19.0,100,123,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,26,21.7,0.0,44
38.50,3691,17.7,4.0,22.3,100,95,100,0,100,16,0.0,0.0,78,27.0,18.6,100,122,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,26,21.6,0.0,47
39.25,3767,17.2,4.0,21.7,100,95,100,0,100,16,0.0,0.0,77,26.0,19.0,100,123,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,26,22.1,0.0,47
41.75,3843,17.6,4.0,22.0,100,95,100,0,100,15,0.0,0.0,78,25.0,18.3,100,121,12.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,26,22.4,0.0,47
43.75,3963,18.3,4.0,22.6,100,95,100,0,100,15,0.0,0.0,78,25.0,19.3,100,123,12.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,26,22.7,0.0,50
44.50,4071,17.7,4.1,22.3,100,95,100,0,100,15,0.0,0.0,77,24.0,19.3,100,120,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26,22.3,0.0,53
45.75,4174,18.1,4.1,22.6,100,95,100,0,100,15,0.0,0.0,78,24.0,19.6,100,122,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26,22.7,0.0,53
47.00,4248,18.2,4.3,22.6,100,93,100,0,100,15,0.0,0.0,78,24.0,19.6,100,120,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26,22.7,0.0,53
48.50,4414,18.3,4.4,23.3,100,93,100,0,100,15,0.0,0.0,77,24.0,20.1,100,121,12.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,26,23.3,0.0,56
50.25,4476,18.8,4.4,23.4,100,95,100,0,100,15,0.0,0.0,77,25.0,20.1,100,122,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,26,23.4,0.0,56
51.25,4552,18.8,4.7,23.8,100,95,100,0,100,15,0.0,0.0,76,25.0,20.1,100,119,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,26,23.6,0.0,59
52.25,4620,18.0,4.5,23.1,100,95,100,0,100,15,0.0,0.0,75,26.0,18.4,100,118,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,26,22.9,0.0,59
54.00,4718,17.5,4.7,22.3,100,95,100,0,100,15,0.0,0.0,74,26.0,16.8,100,122,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,26,22.3,0.0,59
56.25,4826,14.8,4.7,19.4,100,95,100,0,100,16,1.5,0.0,69,26.0,15.3,100,125,12.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26,19.6,0.0,59
58.00,4896,13.9,4.8,18.9,100,95,100,0,100,15,2.0,0.0,67,25.0,14.2,100,122,12.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26,19.0,0.0,64
59.00,5008,13.7,4.8,18.7,100,95,100,0,100,15,2.5,0.0,67,24.0,13.5,100,118,11.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26,18.9,0.0,64
60.25,5094,13.6,5.0,18.6,100,95,100,0,100,16,3.0,0.0,66,24.0,13.6,100,122,11.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26,18.9,0.0,64
63.00,5237,13.1,5.0,18.5,100,96,100,0,100,15,4.0,0.0,65,25.0,13.1,100,121,12.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,18.3,0.0,67
64.50,5286,13.0,5.1,18.2,100,96,100,0,100,16,4.0,0.0,63,26.0,13.1,100,123,12.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,18.6,0.0,69
67.00,5411,12.2,5.1,17.6,100,96,100,0,100,15,5.0,0.0,62,27.0,12.3,100,119,12.6,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,17.7,0.0,69
68.25,5532,12.0,5.1,17.2,100,96,100,0,100,16,5.5,0.0,60,27.0,11.8,100,119,12.6,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,17.3,0.0,72
69.25,5571,11.6,5.1,17.0,100,96,100,0,100,16,5.5,0.0,60,27.0,11.8,100,123,12.6,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,17.3,0.0,72
71.00,5625,11.4,5.3,16.7,100,96,100,0,100,16,6.5,0.0,58,30.0,11.5,100,123,12.7,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,17.0,0.0,72
72.25,5691,11.4,5.3,17.0,100,96,100,0,100,15,6.5,0.0,59,28.0,11.5,100,121,12.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,17.2,0.0,72
73.25,5743,11.2,5.3,17.0,100,96,100,0,100,16,6.5,0.0,59,28.0,11.5,100,121,12.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,17.2,0.0,75
74.75,5791,10.9,5.3,16.5,100,96,100,0,100,15,6.5,0.0,57,29.0,11.7,100,121,12.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,16.9,0.0,75
76.25,5847,11.1,5.3,16.5,100,98,100,0,100,15,6.5,0.0,57,29.0,11.7,100,121,12.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,16.9,0.0,75
77.75,5896,11.0,5.3,16.5,100,98,100,0,100,16,6.0,0.0,57,30.0,11.7,100,124,12.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,16.5,0.0,78
78.50,5987,11.0,5.3,16.6,100,98,100,0,100,15,6.5,0.0,57,31.0,11.7,100,120,12.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,16.5,0.0,78
80.00,6042,10.8,5.4,16.2,100,98,100,0,100,15,7.0,0.0,56,31.0,11.5,100,121,12.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,16.5,0.0,78
81.00,6090,10.8,5.4,16.2,100,98,100,0,100,15,6.5,0.0,56,31.0,11.8,100,121,12.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,16.5,0.0,80
82.50,6151,10.7,5.4,16.3,100,98,100,0,100,16,8.0,0.0,55,33.0,11.1,100,124,12.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,16.6,0.0,80
83.75,6198,10.7,5.4,16.2,100,98,100,0,100,16,8.0,0.0,55,32.0,10.8,100,122,12.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,16.6,0.0,80
86.50,6282,10.6,5.4,16.3,100,100,100,0,100,16,9.0,0.0,55,31.0,10.8,100,126,12.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,16.3,0.0,80
88.00,6332,10.5,5.4,16.3,100,100,100,0,100,15,9.5,0.0,55,31.0,10.9,100,122,12.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,16.0,0.0,83
88.50,6404,10.6,5.4,16.2,100,100,100,0,100,15,9.5,0.0,55,31.0,10.8,100,121,11.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,16.5,0.0,83
90.00,6451,10.5,5.4,16.2,100,100,100,0,100,16,9.5,0.0,55,32.0,10.7,100,126,11.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,16.3,0.0,85
92.75,6540,10.0,5.4,15.6,100,102,100,0,100,16,9.5,0.0,53,34.0,10.6,100,125,11.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,16.3,0.0,86
93.75,6575,10.1,5.4,15.8,100,102,100,0,100,16,9.5,0.0,53,31.0,10.5,100,123,11.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,16.0,0.0,86
95.00,6626,10.0,5.4,15.8,100,102,100,0,101,16,9.5,0.0,53,31.0,10.5,100,123,11.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,16.0,0.0,86
96.25,6671,10.2,5.4,15.9,100,102,100,0,100,15,9.5,0.0,54,31.0,10.6,100,125,11.6,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,16.5,0.0,86
97.75,6656,10.1,5.4,15.6,100,102,100,0,100,16,9.5,0.0,53,32.0,10.7,100,125,11.5,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,15.9,0.0,86
99.75,5450,10.5,5.0,16.0,100,102,100,0,100,17,0.0,0.0,54,25.0,11.4,100,128,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,16.2,0.0,86
100.50,4716,10.6,4.7,16.0,100,102,100,0,100,16,0.0,0.0,54,25.0,11.4,100,128,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,16.2,0.0,89
101.75,4674,14.2,4.7,15.6,100,102,100,0,100,15,4.5,0.0,59,25.0,13.5,100,126,18.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,15.8,0.0,89
103.25,4696,15.6,4.5,20.6,100,102,100,0,100,15,0.0,0.0,72,24.0,16.1,100,121,11.3,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,21.0,0.0,89
104.75,4704,15.7,4.7,20.7,100,104,100,0,100,14,0.0,0.0,72,25.0,16.7,100,116,10.9,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,20.6,0.0,89
106.00,4732,15.2,4.7,20.0,100,104,100,0,100,15,0.0,0.0,70,24.0,16.7,100,116,10.9,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,20.3,0.0,92
107.25,4753,14.8,4.7,19.6,100,104,100,0,100,15,0.0,0.0,69,22.0,16.1,100,119,10.9,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,20.0,0.0,92
108.50,4789,14.6,4.7,19.4,100,104,100,0,100,15,0.5,0.0,69,22.0,15.2,100,122,10.0,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,19.7,0.0,92
109.50,4822,14.4,4.7,19.4,100,104,100,0,100,16,0.5,0.0,69,22.0,15.2,100,122,10.0,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,19.7,0.0,93
112.25,4881,14.2,4.8,19.3,100,104,100,0,100,15,0.5,0.0,68,20.0,15.5,100,121,10.7,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,19.3,0.0,95
115.50,4906,14.4,4.5,19.2,94,104,100,0,100,16,0.5,0.0,70,21.0,14.8,100,123,10.8,4,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,19.2,0.0,95
116.00,4898,11.1,0.1,13.6,13,104,96,0,50,15,5.0,0.0,98,22.0,7.4,100,152,10.8,4,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,6.7,0.0,96
117.50,4866,8.6,0.1,8.9,13,104,88,0,50,14,15.5,0.0,97,22.0,0.0,52,152,11.1,4,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,0.7,0.0,96
119.25,4852,5.6,0.0,5.7,0,104,80,0,19,12,15.0,0.0,100,32.0,0.0,33,127,13.3,4,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,0.0,0.0,96
120.00,4843,3.7,0.0,3.7,0,104,72,0,20,12,11.5,0.0,100,27.0,0.0,27,122,13.3,4,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,0.0,0.0,95
121.25,4827,2.6,0.0,2.6,0,104,64,0,20,12,6.0,0.0,100,25.0,0.0,26,127,12.4,4,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,0.0,0.0,95
122.25,4814,2.0,0.0,2.0,0,104,56,0,21,13,6.0,0.0,100,25.0,0.0,28,133,21.6,4,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,0.0,0.0,95
124.75,4789,1.3,0.0,1.3,0,102,40,0,21,13,6.0,0.0,100,25.0,0.0,28,134,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,0.0,0.0,95
