﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 IJE0S Justin IJE0S METH v1.2.bin
313.688,14.5,20.5,-2.8,-0.871,0.8,0,72.5,2,90,14.64,15.4,44.5,45.5,25.8,992,1670,4.7,5.8,9.4,21.4,21.4,21.4,21.4,21.4,21.4,160,0,142,28.7,44.1,28.7,0
313.794,14.5,20.6,-2.8,-0.888,0.9,0,72,2,90,14.6,15.29,44.9,45.3,26.3,1011.3,1691,4.7,5.2,9.5,21.8,21.8,21.8,21.8,21.8,21.8,161.6,0,142,28.4,43.8,28.4,0
313.888,14.5,21.6,-2.8,-0.888,0.9,0,72.3,2,90,14.51,15.22,45.4,46.2,26.8,1000.3,1711,4.3,4.8,9.6,21.4,21.4,21.4,21.4,21.4,21.4,164.4,0,142,28.1,43.5,28.1,0
313.993,14.5,24.6,-2.2,-0.87,0.8,0,71.8,2,90,14.54,15.09,48.7,51.6,28.8,1003,1730,4.5,4.5,12,20.2,20.2,20.2,20.2,20.2,20.2,176.3,0,142,27.6,43.2,27.6,0
314.103,14.5,25,-1.7,-0.888,0.9,0,72.7,2,90,14.73,15.06,53.3,53.4,31.7,1030.3,1793,4.2,6,12.8,18.8,18.8,18.8,18.8,18.8,18.8,192.2,0,142,26.7,42,26.7,0
314.204,14.5,25,-1.8,-0.922,0.9,0,72.9,2,90,15.03,14.87,53,52.7,32.8,1046.6,1813,4.4,6,12.7,19.5,19.5,19.5,19.5,19.5,19.5,191.1,0,142,25.9,41.2,25.9,0
314.303,14.5,25,-1.8,-0.994,1,0,73.6,2,90,15.03,14.7,52.9,52.4,32.9,1044.7,1809,3.9,5.7,12.4,18.8,18.8,18.8,18.8,18.8,18.8,190.9,0,142,25.2,40.4,25.2,0
314.404,14.5,25.3,-1.9,-1.03,1,0,73.4,2,90,15.14,14.54,52.4,52.5,33.1,1050.5,1830,4.2,5,12.4,19.5,19.5,19.5,19.5,19.5,19.5,189.7,0,142,24.5,39.8,24.5,0
314.574,14.5,27,-1.8,-1.048,1,0,73.6,2,90,15.06,14.6,54.1,56.2,34.8,1045.8,1883,3.6,5.1,13.2,19.5,19.5,19.5,19.5,19.5,19.5,195.3,0,142,23.9,39.1,23.9,0
314.823,14.5,28.2,-1.6,-1.206,1.2,0,73.9,2,90,14.43,14.93,58.3,58.3,40.2,1046.9,2028,2.9,2.4,14.3,18.4,18.4,18.4,18.4,18.4,18.4,209,0,142,21.6,36.7,21.6,0
314.922,14.5,29.6,-1.4,-1.293,1.3,0,74.5,2,90,14.38,14.84,59.9,60.4,41.9,1024.9,2060,2.2,1.1,14.7,17.2,17.2,17.2,17.2,17.2,17.2,214.6,0,142,20.9,35.9,20.9,0
315.019,14.5,32.6,-1.3,-1.365,1.4,0,74.1,2,90,14.53,14.99,61.5,64.1,44.1,1029.4,2094,1.7,1.8,15.4,17.2,17.2,17.2,17.2,17.2,17.2,220.8,0,142,20.2,35.2,20.2,0
315.123,14.5,35.6,-0.7,-1.382,1.4,0,74.1,2,90,14.64,14.73,67.3,69.5,48.3,1057.2,2118,0.2,1.4,17.1,17.2,17.2,17.2,17.2,17.2,17.2,243,0,142,19.3,34.3,19.3,0
315.223,14.5,42.7,0.2,-0.738,1.4,0.7,72.5,2,90,14.08,13.84,76.4,78.5,54.6,1138.3,2169,-3.7,-4.3,26.4,16.5,16.5,16.5,16.5,16.5,16.5,271.4,0,142,18.7,33.8,18.7,0
315.323,14.5,43.5,1.3,1.376,1.5,2.9,70.7,2,90,14.07,13.87,85.3,95.2,67.9,1565.6,2227,-5.3,-6.6,67.2,14.2,14.2,14.2,14.2,14.2,14.2,303.8,0,142,35.7,51.2,18.2,0
315.423,14.5,43.6,1.6,1.57,1.7,3.2,73.2,2,90,13.94,13.97,86.8,96.4,74.3,1894.3,2239,-7.5,-8.4,78.8,14.2,14.2,14.2,14.2,14.2,14.2,308.5,0,142,38.6,54.2,17.7,0
315.523,14.5,47.8,1.8,6.439,1.9,9.6,77.5,2,90,14.31,14.41,87.9,146,91.5,1879.3,2286,-7.7,-8,80.7,13.9,13.9,13.9,13.9,13.9,13.9,280.3,0,142,70,86.5,21.5,0
315.623,14.5,57.3,2.1,9.349,2.2,12.8,76.2,2,90,14.11,14.27,89.3,166,121.9,1943.7,2406,-6.7,-6.6,81.1,3.8,3.8,3.8,3.8,3.8,3.8,270.9,0,142,70,82.2,32.7,0
