﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B 9E60B E85 ReFlex PS2 CW v1.7 - WBAKF9C55DE859853.mhd
950.770,14.57,18.4,13.96,0.5,0,223,1,3,93,14.69,14.71,31.5,32.1,11.01,25.78,58.28,234,1898.3,1913.9,2532,34,-1.6,17.7,18.1,30.5,30.5,30.5,30.5,30.5,30.5,1.24,90,147,37.7,37.4,-61.4,-61.6,28.3,1,-0.3,0,0,0,0,0,0,0,32.8,28.81,28.63,0,0,0,0
950.973,14.57,19.2,13.96,0.5,0,223,1,3,93,14.76,14.71,32.2,32.9,11.01,26.69,56,234,1997.9,2016.5,2539,34,-4.5,17.6,17.5,30.5,30.5,30.5,30.5,30.5,30.5,1.24,92,147,37.6,38.2,-61.7,-61.6,28,1,-0.3,0,0,0,0,0,0,0,34.5,30.32,29.9,0,0,0,0
951.151,14.57,19.6,13.96,0.5,0,223,1,3,93,14.89,14.71,33.8,34.5,11,28.25,59.48,234,2111.1,2114.4,2552,35,0.8,18.1,18.2,29.5,29.5,29.5,29.5,29.5,29.5,1.25,99,147,38.4,38.2,-61.5,-61.6,28,1,-0.3,0,0,0,0,0,0,0,34.6,30.43,30.52,0,0,0,0
951.390,14.57,19.6,13.96,0.6,0,223,1,3,93,14.39,14.71,34.5,34.2,11,28.75,59.97,234,2089.7,2108.2,2580,35,-3.7,18,18,30,30,30,30,30,30,1.25,100,147,38.3,38.2,-61.4,-61.6,27.9,1,-0.3,0,0,0,0,0,0,0,34.1,30.44,30.57,0,0,0,0
951.612,14.57,19.6,13.96,0.6,0,223,1,3,93,14.67,14.71,33.8,33.9,10.99,28.61,60.68,234,2085.1,2088.3,2605,35,-2.3,17.7,17.7,30,30,30,30,30,30,1.25,97,147,38.3,38.2,-61.5,-61.6,27.8,1,-0.3,0,0,0,0,0,0,0,34.1,30.43,30.54,0,0,0,0
951.830,14.57,19.6,13.96,0.6,0,223,1,3,93,14.59,14.7,33.8,33.6,10.99,28.64,63.69,234,2077.5,2068.7,2625,35,-2.7,17.6,17.6,30.5,30.5,30.5,30.5,30.5,30.5,1.25,96,147,38.6,38.2,-61.4,-61.6,27.7,1,-0.3,0,0,0,0,0,0,0,33.8,30.43,30.54,0,0,0,0
952.029,14.57,19.6,13.97,0.6,0,223,1,3,93,14.63,14.71,33,33.4,10.99,28.58,60.61,234,2054.2,2056.6,2643,36,-2.5,17.4,17.3,30.5,30.5,30.5,30.5,30.5,30.5,1.25,96,147,38.1,38.2,-61.8,-61.6,27.7,1,-0.3,0,0,0,0,0,0,0,33.5,30.42,30.53,0,0,0,0
952.230,14.57,19.6,13.97,0.6,0,223,1,3,93,14.58,14.71,33,33.1,10.99,28.42,56.93,234,2039.3,2041.6,2660,36,-2.8,17.3,17.3,31,31,31,31,31,31,1.25,93,147,38.3,38.2,-61.7,-61.6,27.7,1,-0.3,0,0,0,0,0,0,0,32.9,30.46,30.55,0,0,0,0
952.422,14.57,19.6,13.97,0.6,0,223,1,3,93,14.7,14.7,33,32.9,10.98,28.61,60.68,234,2034.4,2028.5,2678,36,-1.7,17.3,17.2,31,31,31,31,31,31,1.25,94,147,38.4,38.2,-61.7,-62.4,27.6,1,-0.3,0,0,0,0,0,0,0,33.1,30.45,30.55,0,0,0,0
952.631,14.57,19.6,13.97,0.6,0,223,1,3,93,14.53,14.7,32.2,32.7,10.98,28.61,60.68,234,2015,2012.5,2701,37,-4.6,17.4,17.3,31,31,31,31,31,31,1.25,92,147,38.2,38.2,-62.2,-62.4,27.6,1,-0.3,0,0,0,0,0,0,0,32.8,30.43,30.58,0,0,0,0
952.801,14.57,19.6,13.96,0.6,0,223,1,3,93,14.82,14.71,32.2,32.7,10.98,28.42,62.95,234,2019.1,2011.7,2699,37,1.6,17.5,17.4,31,31,31,31,31,31,1.25,92,147,38.5,38.2,-62.2,-62.4,27.6,1,-0.3,0,0,0,0,0,0,0,32.8,30.43,30.51,0,0,0,0
953.020,14.57,19.6,13.96,0.6,0,223,1,3,93,14.3,14.71,32.2,32.4,10.98,28.64,64.01,234,1991.7,1987.2,2721,37,-4,17.5,17.4,31,31,31,31,31,31,1.25,91,147,37.7,38.2,-62.7,-62.4,27.5,1,-0.3,0,0,0,0,0,0,0,32.6,30.44,30.54,0,0,0,0
