﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B 9E60B E85 ReFlex PS2 CW v1.19 - WBAKF9C55DE859853.mhd
956.188,14.72,13.7,13.99,0.2,0,212,0,3,90,14.36,14.71,24,24.5,5.75,17,51.24,244,1285.8,1291.1,2180,30,-8.9,10.9,10.8,29,29,29,29,29,29,1.23,56,163,24.6,26.2,-51,-52.8,33.9,1,-0.3,0,0,0,0,0,0,0,24.4,18.21,18.18,0,0,0,0
956.421,14.72,13.7,14.01,0.2,0,212,0,3,90,14.52,14.71,24,24.1,5.72,17.03,53.46,244,1279.2,1281.2,2194,30,-8.2,11.5,11.5,30,30,30,30,30,30,1.23,55,163,26.1,26.2,-51.6,-52,33.8,1,-0.3,0,0,0,0,0,0,0,24,18.26,18.2,0,0,0,0
956.758,14.72,13.7,14.01,0.3,0,212,0,3,90,14.91,14.71,24,24.1,5.71,17.19,56.35,244,1270.8,1279.2,2197,30,-2.9,11.9,11.9,30,30,30,30,30,30,1.24,56,163,25.5,25.4,-51.4,-52,33.6,1,-0.3,0,0,0,0,0,0,0,24.2,18.26,18.22,0,0,0,0
956.965,14.72,13.7,14.07,0.3,0,212,0,3,90,14.73,14.71,23.2,24.1,5.71,17.03,51.34,244,1280.3,1278.1,2202,30,-1.8,12.3,12.4,30,30,30,30,30,30,1.24,54,163,25.9,26.2,-52.1,-51.2,33.5,1,-0.3,0,0,0,0,0,0,0,24.1,18.33,18.25,0,0,0,0
957.209,14.72,13.7,14.01,0.3,0,212,0,3,90,14.88,14.71,24,24,5.68,17.19,52.27,244,1273.6,1276.3,2214,30,0.4,12.4,12.4,30.5,30.5,30.5,30.5,30.5,30.5,1.24,56,163,26.4,26.2,-51.5,-51.2,33.4,1,-0.3,0,0,0,0,0,0,0,24.2,18.27,18.25,0,0,0,0
957.419,14.72,13.7,14,0.3,0,212,0,3,90,14.69,14.71,23.2,24,5.68,16.86,53.94,244,1280.6,1275.6,2216,30,1.2,12.5,12.5,30.5,30.5,30.5,30.5,30.5,30.5,1.24,53,163,26.2,26.2,-51.3,-52,33.2,1,-0.3,0,0,0,0,0,0,0,23.5,18.4,18.32,0,0,0,0
957.658,14.72,13.7,14,0.3,0,212,0,3,90,14.68,14.71,24,24,5.68,17.17,56.58,244,1273.3,1276,2222,30,3.1,12.7,12.6,30.5,30.5,30.5,30.5,30.5,30.5,1.24,56,163,26.3,27,-51.2,-52.8,31.8,1,-0.3,0,0,0,0,0,0,0,25.4,19.38,19.09,0,0,0,0
957.929,14.72,14.1,14,0.3,0,212,0,3,90,14.73,14.71,24.8,25.2,5.66,18.22,53.07,244,1326.1,1328.5,2228,30,-0.1,13.6,13.3,30,30,30,30,30,30,1.24,60,163,27.4,28.6,-52.9,-54.4,31.1,1,-0.3,0,0,0,0,0,0,0,27.3,20.94,20.64,0,0,0,0
958.209,14.72,15.3,14,0.3,0,212,0,3,90,14.68,14.71,27,27,5.65,19.69,53.55,244,1614.1,1597.6,2238,30,5.3,14,13.8,29.5,29.5,29.5,29.5,29.5,29.5,1.24,70,163,28.7,29.4,-54,-55.2,30.4,1,-0.3,0,0,0,0,0,0,0,28.2,22.14,21.71,0,0,0,0
958.429,14.72,16.5,13.99,0.3,0,212,0,3,90,14.73,14.71,27.8,28.6,5.62,20.44,55.59,244,1676.4,1684.3,2257,30,1.2,14.5,14.5,30,30,30,30,30,30,1.24,72,163,30.6,30.2,-55.4,-56,29.8,1,-0.3,0,0,0,0,0,0,0,28.9,22.99,22.51,0,0,0,0
958.657,14.72,18.8,14.01,0.3,0,212,0,3,90,14.38,14.71,30.8,31,5.61,22.89,58.29,244,1823.7,1813.3,2274,30,2,15.7,15.7,28.5,28.5,28.5,28.5,28.5,28.5,1.24,83,163,32.1,32.6,-57.4,-59.2,29.2,1,-0.3,0,0,0,0,0,0,0,31.8,25.29,24.9,0,0,0,0
958.995,14.72,19.6,14.01,0.3,0,212,0,3,90,14.23,14.71,33,33.4,5.6,24.58,53.69,244,1933.6,1952.6,2282,31,-1.7,16.8,16.7,28.5,28.5,28.5,28.5,28.5,28.5,1.24,96,163,34.6,34.2,-59,-59.2,28.7,1,-0.3,0,0,0,0,0,0,0,35.2,28.99,28.22,0,0,0,0
959.253,14.72,21.6,14,0.3,0,212,0,3,90,14.34,14.71,37.5,38.3,5.58,28.14,58.89,244,2280.1,2295.8,2310,31,-2.2,18.4,18.4,27,27,27,27,27,27,1.24,112,163,36.6,36.6,-59.5,-60,28.3,1,-0.3,0,0,0,0,0,0,0,39,31.8,31.45,0,0,0,0
959.490,14.72,21.6,14.02,0.4,0,212,0,3,90,14.58,14.71,39,40.4,5.55,29.5,64.24,244,2395.2,2445,2338,32,-0.4,19,18.9,27,27,27,27,27,27,1.24,116,163,37,36.6,-59.4,-60,28.1,1,-0.3,0,0,0,0,0,0,0,40.9,33.62,33.19,0,0,0,0
959.723,14.72,21.6,14.02,0.4,0,212,0,3,90,14.54,14.7,40.5,41,5.53,31.17,58.54,244,2461.3,2476.6,2370,32,-2.5,18.9,19,26.5,26.5,26.5,26.5,26.5,26.5,1.25,124,163,36.1,35.8,-59.9,-60,28.1,1,-0.3,0,0,0,0,0,0,0,40.3,33.17,33.27,0,0,0,0
960.025,14.72,20.4,14.03,0.5,0,212,0,3,90,15.03,14.7,39.8,40,5.51,30.94,61.18,244,2454.3,2466.5,2396,32,-2.3,18.2,18.1,27,27,27,27,27,27,1.25,120,163,36.3,35.8,-60.5,-60.8,27.9,1,-0.3,0,0,0,0,0,0,0,39.6,33.09,33.03,0,0,0,0
960.240,14.72,20.4,14.04,0.5,0,212,0,3,90,14.86,14.7,39,39.8,5.5,30.83,63.92,244,2465.4,2458.5,2417,33,7.3,18.1,18,27,27,27,27,27,27,1.26,120,163,36.5,35.8,-60.3,-60.8,27.7,1,-0.3,0,0,0,0,0,0,0,39.6,33.35,33.16,0,0,0,0
960.438,14.72,20,14.04,0.6,0,212,0,3,88,14.24,14.7,38.2,38.5,5.49,30.53,62.37,244,2422.6,2402.3,2442,33,0.7,17,17.2,28,28,28,28,28,28,1.26,114,163,36.8,36.6,-60.6,-60,27.8,1,-0.3,0,0,0,0,0,0,0,35.7,30.03,30.65,0,0,0,0
960.770,14.72,16.5,14.01,0.6,0,212,0,3,88,14.79,14.7,31.5,32.3,5.49,25.31,57.45,244,2092.8,2040.2,2448,34,2.2,14.5,14.5,30,30,30,30,30,30,1.26,88,163,35.5,35,-60.2,-60,27.9,1,-0.3,0,0,0,0,0,0,0,30.8,25.75,26.14,0,0,0,0
961.106,14.72,16.1,14.01,0.6,0,212,0,3,88,14.08,14.71,29.2,29.9,5.48,23.69,58.86,244,1821.2,1824.4,2474,34,-1.7,13.9,13.9,31.5,31.5,31.5,31.5,31.5,31.5,1.25,78,163,35.1,35,-59.6,-60,28.1,1,-0.3,0,0,0,0,0,0,0,28.9,24.58,24.7,0,0,0,0
961.337,14.72,16.1,14.01,0.5,0,212,0,3,88,14.53,14.71,27.8,28.5,5.47,22.64,58.52,244,1714.9,1712.8,2490,34,1.1,13.9,13.8,32,32,32,32,32,32,1.25,74,163,34.6,34.2,-60.4,-60,28.1,1,-0.3,0,0,0,0,0,0,0,28.1,24.2,24.28,0,0,0,0
961.522,14.72,16.1,14.01,0.4,0,212,0,3,88,14.43,14.71,27.8,28,5.47,22.5,54.93,244,1674.8,1676.3,2496,34,-1.5,13.9,13.8,32.5,32.5,32.5,32.5,32.5,32.5,1.25,72,163,35.3,35,-60.6,-60,28.5,1,-0.3,0,0,0,0,0,0,0,27.1,23.6,23.79,0,0,0,0
961.740,14.72,15.7,14.01,0.4,0,212,0,3,88,14.56,14.71,27,27.3,5.47,21.89,56.88,244,1636.6,1630.3,2499,34,0.7,13.9,13.8,33,33,33,33,33,33,1.25,69,163,35.3,35,-60.3,-60.8,29.1,1,-0.3,0,0,0,0,0,0,0,27,23.94,23.74,0,0,0,0
962.027,14.72,16.1,14.01,0.4,0,212,0,3,88,14.7,14.71,27,27.6,5.47,21.97,59.42,244,1635.8,1637.2,2508,34,-1.7,14.3,14.2,33.5,33.5,33.5,33.5,33.5,33.5,1.25,68,163,35.1,35,-60.4,-60.8,28.6,1,-0.3,0,0,0,0,0,0,0,27.9,25.67,24.5,0,0,0,0
962.239,14.72,24.7,14.01,0.3,0,212,0,3,88,14.92,14.71,31.5,32.1,5.47,25.64,59.15,244,1834,1868.2,2520,34,4.1,18.2,18.3,30,30,30,30,30,30,1.23,90,163,37,38.2,-61.2,-61.6,49.4,1,-0.1,0,0,0,0,0,0,0,41.5,43.16,35.23,0,0,0,0
962.472,14.72,45.9,14.01,0.1,1.6,212,0,3,88,14.41,14.71,59.2,68.3,5.46,49.36,61.79,244,2475.1,2498.7,2556,35,0,63.5,63.4,22,22,22,22,22,22,1.21,196,163,14.4,7.8,-54,-40.8,38.2,1.39,9.4,0,0,0,0,0,0,0,75.4,165.89,114.5,0,0,0,0
962.689,14.72,100,14.01,0.4,17.5,212,0,3,88,15.2,14.7,83.2,199.1,5.46,70.14,78.31,244,2892.6,2856,2634,35,5.3,100,100.9,15.5,15.5,15.5,15.5,15.5,15.5,1.31,272,163,8.4,4.6,-31.3,-32,60.4,2.05,12.5,0,0,0,0,0,0,0,87.3,141.53,154.94,0,0,0,0
964.587,14.72,100,14,18.2,22.4,214,0,3,88,13.28,13.34,183,250,5.44,215.83,84.89,244,2900.8,2912.3,3658,50,0,100,99.9,6,6,6,6,6,6,3.07,541,163,14.6,10.2,-26.3,-27.2,75,3.02,24.4,0,0,0,0,0,0,0,192,322.33,314.36,0,0,0,0
964.809,14.72,100,14,20.3,22.4,214,0,3,88,13.36,12.93,191.2,250,5.44,244.14,80.92,244,2909.2,2912.3,3845,52,2.3,100,99.9,7,7,7,7,7,7,3.23,547,163,12.7,8.6,-26.1,-26.4,76.6,3.02,24.4,0,0,0,0,0,0,0,204.3,341.03,324.74,0,0,0,0
965.147,14.72,100,14,21.8,22.4,214,0,3,88,13.15,12.82,191.2,250,5.44,272.97,85.11,244,2909.2,2912.3,4094,55,4.2,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.33,554,163,10.2,6.2,-25.3,-25.6,77.8,3.03,24.4,0,0,0,0,0,0,0,210.2,363.29,343.81,0,0,0,0
965.387,14.72,100,13.99,22.4,22.4,214,0,3,86,12.62,12.74,191.2,241.3,5.44,296.47,85.37,244,2911.1,2912.4,4402,58,1.5,100,99.9,10,10,10,10,10,10,3.35,568,163,7.8,3.8,-25.7,-25.6,80.2,3.03,24.2,0,0,0,0,0,0,0,210.1,367.93,355.98,0,0,0,0
965.602,14.73,100,13.99,22.3,22.4,214,0,3,86,12.56,12.7,191.2,234,5.44,309.47,83.44,244,2903.2,2912.4,4596,62,-1,100,99.9,11,11,11,11,11,11,3.34,571,163,6.7,3,-25.6,-24.8,81.3,3,23.6,0,0,0,0,0,0,0,209.3,380.5,366.48,0,0,0,0
965.876,14.73,100,13.99,22.3,22.4,214,0,3,86,12.69,12.7,191.2,233.3,5.44,321.03,82.92,244,2918.7,2912.4,4764,64,-1.4,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.31,570,163,6.9,3,-23.1,-23.2,84.5,2.99,23.8,0,0,0,0,0,0,0,209.3,398.56,379.47,0,0,0,0
966.253,14.72,100,13.98,22.2,22.4,214,0,3,86,12.53,12.7,191.2,236.4,5.44,335.72,82.76,244,2938.2,2912.4,5001,68,-3.7,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.35,566,163,5.6,3,-21.6,-20,89.1,3.02,24.2,0,0,0,0,0,0,0,206.2,424.76,403.31,0,0,0,0
966.462,14.72,100,14.04,22.2,22.4,214,0,3,86,12.51,12.6,191.2,233.8,5.44,352.56,84.43,244,2927.3,2912.4,5309,71,-9,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.3,566,163,6.2,3.8,-17.7,-17.6,93.1,3.02,24,0,0,0,0,0,0,0,206.4,435.46,417.98,0,0,0,0
966.681,14.72,100,14.04,22.1,22.4,214,0,3,84,12.5,12.53,191.2,231.2,5.44,365.11,82.66,244,2909.8,2912.4,5485,75,-8.5,100,99.9,14,14,14,14,14,14,3.31,568,163,5,4.6,-16.6,-13.6,95.4,2.99,23.1,0,0,0,0,0,0,0,205.6,439.42,429.98,0,0,0,0
967.557,14.73,100,14.04,22,22.4,214,0,3,84,12.48,12.5,191.2,227.6,5.44,373,81.6,243,2904.6,2912.4,5673,77,-7.2,100,99.9,14,14,14,14,14,14,3.29,562,163,3.6,2.2,-11.5,-11.2,100,2.98,23.8,0,0,0,0,0,0,0,203.5,461,442.57,0,0,0,0
968.721,14.73,0,14.06,11.7,0,216,0,3,84,10.08,13.24,20.2,19.5,5.44,44.47,83.98,244,1115.5,1015.3,6664,91,0,8.8,8.4,39.4,39.4,39.4,39.4,39.4,39.4,1.85,-4,163,10.6,11.8,-44.2,-44,37.7,1.02,-0.3,0,0,0,0,0,0,0,16.2,33.91,99.78,0,0,0,0
968.985,14.73,0,14.06,6.3,0,216,0,3,84,9.46,13.92,14.2,14.6,5.44,30.39,84.64,244,1042.7,1015.3,6587,89,0,8.9,8.6,16.4,16.4,16.4,16.4,16.4,16.4,1.63,-32,163,7.3,8.6,-37.1,-36.8,41.4,1,-0.3,0,0,0,0,0,0,0,14.3,32.47,47.15,0,0,0,0
969.181,14.73,0,14.07,4.5,0,216,0,3,84,10.02,14.46,14.2,14.4,5.44,30.72,84.43,244,1014.3,1015.3,6486,88,0,9.1,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.55,-54,163,7.4,8.6,-35.7,-35.2,41.6,1,-0.3,0,0,0,0,0,0,0,14.5,31.8,36.15,0,0,0,0
969.471,14.73,0,14.15,3.5,0,216,0,3,84,10.71,15.98,14.2,14.2,5.44,30,82.6,244,1082.5,1015.3,6352,87,0,10.1,10,5,5,5,5,5,5,1.48,-68,163,6.3,7.8,-32.3,-31.2,41.7,1,-0.3,0,0,0,0,0,0,0,14.3,30.71,31.7,0,0,0,0
969.681,14.73,0,14.16,2.6,0,216,0,3,82,31.16,36.69,13.5,14.1,5.44,28.58,82.63,244,1100.1,1015.3,6238,85,0,11,11.1,5,5,5,5,5,5,1.44,-66,165,7.7,7.8,-29.8,-29.6,41.7,1,-0.3,0,0,0,0,0,0,0,14.1,29.91,30.49,0,0,0,0
969.929,14.73,0,14.16,2.2,0,216,0,3,82,55.91,79.85,14.2,14,5.44,28.14,83.77,244,1115,1015.3,6104,83,0,11.9,11.8,5,5,5,5,5,5,1.4,-66,165,7.3,7,-28.2,-28.8,41.7,1,-0.3,0,0,0,0,0,0,0,13.9,29.03,29.51,0,0,0,0
970.184,14.72,0,14.16,1.9,0,216,0,3,82,74.55,151.28,13.5,13.9,5.44,26.58,84.82,244,1131.4,1015.3,5957,81,0,12.7,12.8,4.5,4.5,4.5,4.5,4.5,4.5,1.38,-64,165,5.9,7.8,-27.8,-28.8,42.2,1,-0.3,0,0,0,0,0,0,0,13.7,28.05,28.58,0,0,0,0
970.480,14.73,0,14.17,1.7,0,216,0,3,82,94.81,197.41,13.5,13.8,5.44,26.06,85.47,244,1143.6,1015.3,5790,79,0,12.9,13,4.5,4.5,4.5,4.5,4.5,4.5,1.36,-63,165,8.7,8.6,-26.9,-28,42,1,-0.3,0,0,0,0,0,0,0,13.8,26.82,27.32,0,0,0,0
970.711,14.73,0,14.14,1.5,0,216,0,3,82,114.73,223.83,13.5,13.6,5.44,25.08,84.98,244,1156.7,1015.3,5635,77,0,13,13.1,4.5,4.5,4.5,4.5,4.5,4.5,1.35,-62,165,7.9,9.4,-26.2,-25.6,41.7,1,-0.3,0,0,0,0,0,0,0,13.7,26.08,26.55,0,0,0,0
970.949,14.72,0,14.07,1.4,0,217,0,3,82,137.46,231.58,13.5,13.5,5.44,24.47,83.57,244,1166.7,1015.3,5504,75,0,13.1,13,3.5,3.5,3.5,3.5,3.5,3.5,1.34,-60,165,7.8,9.4,-24.3,-24.8,41.6,1,-0.3,0,0,0,0,0,0,0,13.7,25.3,25.78,0,0,0,0
971.210,14.72,0,14.07,1.4,0,217,0,3,82,153.33,234.28,13.5,13.5,5.44,23.83,83.01,244,1177,1015.3,5384,73,0,13,13,3.5,3.5,3.5,3.5,3.5,3.5,1.33,-60,165,9.7,8.6,-23.3,-23.2,41.6,1,-0.3,0,0,0,0,0,0,0,13.5,24.61,25.05,0,0,0,0
