﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B 9E60B E85 ReFlex PS2 CW v1.7 - WBAKF9C55DE859853.mhd
648.845,14.67,0,14.05,0.3,0,219,1,3,79,14.79,14.72,12,12.1,11.62,10.06,50.62,208,1011.8,1016.6,2566,35,5.2,8.2,8.2,13.4,13.4,13.4,13.4,13.4,13.4,1.23,-16,136,6.1,7,-23.8,-24,41,1,-0.3,0,0,0,0,0,0,0,12.2,10.68,10.56,0,0,0,0
649.065,14.67,0,14.05,0.3,0,219,1,3,79,14.55,14.72,12,12.1,11.62,10.06,50.04,208,1014.8,1016.6,2558,35,2.5,8.2,8.2,8,8,8,8,8,8,1.23,-24,136,5.9,7,-23.8,-24,41,1,-0.3,0,0,0,0,0,0,0,12.2,10.63,10.52,0,0,0,0
649.275,14.67,0,14.05,0.3,0,219,1,3,79,14.79,14.72,12,12.1,11.63,10.06,49.97,208,1015,1016.6,2540,35,6.5,8.2,8.2,-5,-5,-5,-5,-5,-5,1.23,-33,136,6.3,7.8,-24,-24.8,41,1,-0.3,0,0,0,0,0,0,0,12.1,10.56,10.46,0,0,0,0
649.435,14.67,0,14.05,0.3,0,219,1,3,79,14.75,14.72,12,12.1,11.63,9.89,49.52,208,1051.8,1016.6,2531,34,0,8.8,8.5,-5,-5,-5,-5,-5,-5,1.23,-34,136,8.7,10.2,-24.5,-23.2,41,1,-0.3,0,0,0,0,0,0,0,12.4,10.43,10.37,0,0,0,0
649.614,14.67,0,14.05,0.3,0,219,1,3,79,18.25,14.73,12,12.1,11.64,9.83,49.43,208,1061,1016.6,2490,34,0,8.7,8.6,-5,-5,-5,-5,-5,-5,1.23,-34,136,9,9.4,-22.7,-22.4,41,1,-0.3,0,0,0,0,0,0,0,12.2,10.43,10.28,0,0,0,0
649.815,14.67,0,14.05,0.3,0,219,1,3,79,25.17,19.38,12,12.1,11.64,9.86,49.28,208,1063.4,1016.6,2499,34,0,8.7,8.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.24,-34,136,9.4,9.4,-21.2,-20.8,41.4,1,-0.3,0,0,0,0,0,0,0,12.3,10.32,10.23,0,0,0,0
650.036,14.67,0,14.06,0.3,0,219,1,3,79,42.34,28.84,12,12.1,11.65,9.78,49.12,208,1070.5,1016.6,2458,34,0,8.5,8.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.24,-34,136,8.3,8.6,-20,-20,41,1,-0.3,0,0,0,0,0,0,0,12.3,10.26,10.15,0,0,0,0
650.255,14.67,0,14.06,0.3,0,219,1,3,79,58.68,42.73,12,12,11.65,9.58,48.79,208,1078.4,1016.6,2450,33,0,8.4,8.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.24,-34,136,7.8,8.6,-19.2,-19.2,41,1,-0.3,0,0,0,0,0,0,0,11.9,10.14,10.05,0,0,0,0
650.486,14.67,0,14.06,0.3,0,219,1,3,79,78.66,63.18,12,12,11.67,9.42,48.63,208,1084.8,1016.6,2430,33,0,8.3,8.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.24,-34,136,7.8,8.6,-19,-18.4,41,1,-0.3,0,0,0,0,0,0,0,12.1,10.09,9.96,0,0,0,0
650.686,14.67,12.9,14.06,0.3,0,219,1,3,79,114.79,87.64,11.2,12,11.66,9.36,48.59,210,1028.5,1016.6,2426,33,0,8.3,8.4,12.7,12.7,12.7,12.7,12.7,12.7,1.24,-12,136,4.9,3,-18.1,-18.4,41.2,1,-0.3,0,0,0,0,0,0,0,12.1,9.97,9.92,0,0,0,0
650.925,14.67,14.1,14.06,0.3,0,219,1,3,79,27,66.09,11.2,12.1,11.67,9.33,47.91,210,1020.1,1016.6,2432,33,0,8.8,8.4,35,35,35,35,35,35,1.24,10,136,0,0.6,-18.8,-20.8,41,1,-0.3,0,0,0,0,0,0,0,12.8,11.59,10.9,0,0,0,0
651.144,14.67,14.1,14.06,0.3,0,219,1,3,79,18.85,29.5,14.2,14.5,11.68,11.08,48.15,210,1009.8,1016.4,2408,33,0,9.9,9.5,33.3,33.3,33.3,33.3,33.3,33.3,1.23,20,136,0.1,0.6,-23.7,-31.3,41,1,-0.3,0,0,0,0,0,0,0,15.4,13.39,12.56,0,0,0,0
651.314,14.67,14.5,14.05,0.3,0,219,1,3,79,16.04,21.61,15.8,16.5,11.67,12.69,48.52,210,1050.1,1049.4,2428,33,0,11.1,11.2,32.2,32.2,32.2,32.2,32.2,32.2,1.23,30,136,2.9,4.6,-37.7,-40,39.6,1,-0.3,0,0,0,0,0,0,0,16.9,14.57,13.96,0,0,0,0
