﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B 9E60B E85 ReFlex PS2 CW v1.12 - WBAKF9C55DE859853.mhd
1212.275,14.87,14.9,13.96,0.2,0,223,1,3,82,14.26,14.71,21,21.9,13.68,14.17,48.37,230,1214,1209.1,2076,28,-1.7,11.3,11.3,26.5,26.5,26.5,26.5,26.5,26.5,1.24,48,147,22.4,23,-48.6,-50.4,34.8,1,-0.3,0,0,0,0,0,0,0,22.4,16.55,15.61,0,0,0,0
1212.488,14.87,16.1,13.96,0.2,0,223,1,3,82,14.18,14.71,22.5,23.4,13.68,15.25,50.43,230,1250,1252.3,2086,29,-2.6,12.1,12.1,27,27,27,27,27,27,1.24,55,147,24.1,23.8,-50.3,-52,34.5,1,-0.3,0,0,0,0,0,0,0,23.8,17.5,16.77,0,0,0,0
1212.710,14.87,15.7,13.96,0.2,0,223,1,3,82,14.38,14.71,24,24.3,13.68,16.33,53,230,1291.6,1284.5,2100,29,-1.7,12.3,12.3,27,27,27,27,27,27,1.24,60,147,24.6,24.6,-51.9,-52.8,33.9,1,-0.3,0,0,0,0,0,0,0,24.1,17.95,17.31,0,0,0,0
1212.896,14.87,14.9,13.96,0.2,0,223,1,3,82,14.54,14.71,24,24.6,13.68,16.64,55.09,230,1300.6,1295,2112,29,-2.4,12.5,12.5,27,27,27,27,27,27,1.25,60,147,25.1,24.6,-52.5,-52.8,33.4,1,-0.3,0,0,0,0,0,0,0,24.4,17.46,17.32,0,0,0,0
1213.129,14.87,13.3,13.96,0.2,0,223,1,3,82,14.5,14.71,21.8,22.1,13.68,15.22,51.92,230,1291.6,1275.7,2120,29,-2.6,10.8,10.7,28.5,28.5,28.5,28.5,28.5,28.5,1.25,48,147,23.3,24.6,-52,-50.4,36.7,1,-0.3,0,0,0,0,0,0,0,20.7,15.11,14.95,0,0,0,0
1213.355,14.87,12.2,13.96,0.2,0,223,1,3,82,14.15,14.71,19.5,20,13.68,13.53,49.43,230,1195.8,1187.3,2130,29,-5.4,10.3,10.4,31,31,31,31,31,31,1.25,42,147,25.3,23,-51.4,-49.6,38.8,1,-0.3,0,0,0,0,0,0,0,18,13.16,13.31,0,0,0,0
1213.559,14.87,10.6,13.96,0.2,0,223,1,3,82,14.24,14.71,17.2,17.3,13.69,12.08,47.91,230,1115.1,1112.7,2135,29,-5.2,9.4,9.4,32.5,32.5,32.5,32.5,32.5,32.5,1.25,32,147,16.2,14.2,-48.1,-45.6,39.6,1,-0.3,0,0,0,0,0,0,0,17.6,12.77,12.44,0,0,0,0
1213.750,14.87,11,13.96,0.2,0,223,1,3,82,14.36,14.72,17.2,17.9,13.69,12.08,46.3,230,1082.9,1095.9,2136,29,-6,9.9,9.5,32.5,32.5,32.5,32.5,32.5,32.5,1.25,34,147,14.1,15,-46.6,-47.2,38.9,1,-0.3,0,0,0,0,0,0,0,18.7,13.5,12.97,0,0,0,0
1213.969,14.87,11.8,13.96,0.2,0,223,1,3,82,14.3,14.71,18,18.9,13.69,12.69,49.05,230,1111.1,1119.5,2139,29,-7.5,10.1,10.1,32,32,32,32,32,32,1.25,37,147,18.5,19,-47,-48.8,38.4,1,-0.3,0,0,0,0,0,0,0,18.6,14.63,13.71,0,0,0,0
1214.210,14.87,12.5,13.97,0.2,0,223,1,3,82,14.21,14.71,20.2,20.3,13.69,14.06,53.11,230,1156.8,1163.6,2148,29,-7.7,10.7,10.8,31,31,31,31,31,31,1.25,44,147,22.2,23,-50,-51.2,37,1,-0.3,0,0,0,0,0,0,0,20,15.47,14.69,0,0,0,0
1214.432,14.87,12.9,13.97,0.2,0,223,1,3,82,14.25,14.71,20.2,20.9,13.69,14.17,49.52,230,1182.8,1184.1,2146,29,-8,11,10.9,31,31,31,31,31,31,1.25,45,147,25.7,27,-51.5,-52,36.3,1,-0.3,0,0,0,0,0,0,0,20.4,15.48,15.02,0,0,0,0
1214.690,14.87,12.9,13.96,0.2,0,223,1,3,82,14.5,14.71,20.2,20.9,13.69,14.25,51.04,230,1193.4,1187.1,2144,29,-7.1,11,11,31,31,31,31,31,31,1.25,46,147,27,27,-51.9,-52,36.4,1,-0.3,0,0,0,0,0,0,0,20.6,15.5,15.05,0,0,0,0
1214.901,14.87,12.9,13.96,0.2,0,223,1,3,82,14.76,14.72,21,21.4,13.69,14.56,51.97,230,1185.5,1189.8,2152,29,-3.3,11.3,11.1,31,31,31,31,31,31,1.25,52,147,27.2,28.6,-52.3,-53.6,36,1,-0.3,0,0,0,0,0,0,0,21.6,16.26,15.56,0,0,0,0
1215.069,14.87,17.3,13.96,0.2,0,223,1,3,82,14.47,14.72,22.5,22.6,13.69,15.81,53.87,230,1218.8,1226.4,2154,29,-8.8,11.9,11.7,30.5,30.5,30.5,30.5,30.5,30.5,1.25,55,147,28.1,29.4,-52.9,-55.2,34,1,-0.3,0,0,0,0,0,0,0,23.3,18.06,16.89,0,0,0,0
1215.279,14.87,17.6,13.96,0.2,0,223,1,3,82,14.2,14.72,24.8,25,13.69,17.22,56.19,230,1291.1,1292,2161,29,-8.5,12.8,12.8,30,30,30,30,30,30,1.25,65,147,30.5,31.8,-55.3,-57.6,33.4,1,-0.3,0,0,0,0,0,0,0,26.4,20.62,19.06,0,0,0,0
1215.486,14.87,19.6,13.96,0.2,0,223,1,3,82,14.55,14.72,27.8,28.6,13.69,19.92,51.3,230,1682.9,1659.4,2186,29,-7.1,14.5,14.5,29.5,29.5,29.5,29.5,29.5,29.5,1.25,79,147,33.1,33.4,-58.6,-59.2,32,1,-0.3,0,0,0,0,0,0,0,29.6,22.89,21.42,0,0,0,0
1215.661,14.87,20.4,13.96,0.2,0,223,1,3,81,14.6,14.71,30,31,13.69,21.42,52.66,230,1796.6,1799.6,2189,30,-7.5,15.6,15.6,28,28,28,28,28,28,1.25,87,147,35.2,35,-58.9,-59.2,31,1,-0.3,0,0,0,0,0,0,0,31.9,25.3,23.66,0,0,0,0
1215.856,14.87,21.6,13.96,0.3,0,223,1,3,81,14.84,14.71,33,34.1,13.69,24.11,55.49,230,1982.3,1988.7,2225,30,-2.8,16.9,16.8,28,28,28,28,28,28,1.25,98,147,36.8,36.6,-58.7,-59.2,30.2,1,-0.3,0,0,0,0,0,0,0,34.6,27.69,26,0,0,0,0
1216.078,14.87,22.7,13.96,0.3,0,223,1,3,81,14.47,14.71,35.2,36.8,13.69,25.5,58.06,230,2191.6,2174,2236,30,-6.5,17.6,17.7,27.5,27.5,27.5,27.5,27.5,27.5,1.26,109,147,37.3,35.8,-59.4,-60,29.3,1,-0.3,0,0,0,0,0,0,0,37.4,30.03,28.6,0,0,0,0
1216.296,14.87,23.1,13.95,0.4,0,223,1,3,81,15.21,14.71,37.5,39,13.69,27.75,62.92,230,2339.4,2361.9,2264,30,0.2,17.9,17.8,27.5,27.5,27.5,27.5,27.5,27.5,1.26,116,147,35.8,34.2,-59.4,-60,28.8,1,-0.3,0,0,0,0,0,0,0,39,31.4,30.02,0,0,0,0
1216.468,14.87,23.5,13.95,0.6,0,223,1,3,81,14.84,14.71,39.8,40.8,13.69,29.56,56.81,230,2456.1,2467.3,2284,30,2.9,18.2,18.1,26.5,26.5,26.5,26.5,26.5,26.5,1.27,124,147,34.6,34.2,-59.8,-60,28.3,1,-0.3,0,0,0,0,0,0,0,41,33.04,31.59,0,0,0,0
1216.679,14.87,23.9,13.95,0.6,0,223,1,3,81,14.52,14.71,42,42.4,13.69,31.19,61.25,230,2471.3,2485.3,2298,31,-0.5,18.6,18.6,26,26,26,26,26,26,1.28,132,147,34.4,33.4,-59.4,-60,27.9,1,-0.3,0,0,0,0,0,0,0,43,34.76,33.14,0,0,0,0
1216.898,14.87,25.5,13.95,0.7,0,223,1,3,81,14.52,14.7,43.5,44,13.69,33,66.24,230,2495.9,2500.3,2332,32,-2,19,18.9,25.5,25.5,25.5,25.5,25.5,25.5,1.29,138,147,34.2,32.6,-59.4,-60,27.7,1,-0.3,0,0,0,0,0,0,0,45,37.08,35.26,0,0,0,0
1217.107,14.87,28.2,13.95,0.8,0,223,1,3,81,14.36,14.7,46.5,47.1,13.69,35.64,63.87,230,2525.7,2523.9,2358,32,-3.7,20.8,20.6,24.5,24.5,24.5,24.5,24.5,24.5,1.3,151,147,32,31,-60.4,-60.8,27.5,1.01,-0.2,0,0,0,0,0,0,0,50.6,42.32,39.36,0,0,0,0
1217.388,14.87,29.8,13.95,0.8,0.2,223,1,3,81,14.38,14.7,52.5,52.3,13.69,40.64,63.56,230,2558,2562.4,2394,32,-5.9,24.8,24.9,21.5,21.5,21.5,21.5,21.5,21.5,1.3,175,147,31.8,30.2,-59.4,-60.8,27.3,1.03,0,0,0,0,0,0,0,0,55.4,46.94,44.64,0,0,0,0
1217.598,14.87,29.8,13.95,0.9,0.4,223,1,3,81,14.56,14.7,56.2,56.3,13.69,44.61,72.91,230,2588.8,2593.8,2450,33,-6.1,26,26.1,20,20,20,20,20,20,1.31,180,147,31.1,29.4,-59.5,-60,27.2,1.03,0,0,0,0,0,0,0,0,57,48.65,46.65,0,0,0,0
1217.842,14.87,30.2,13.95,1,0.4,223,1,3,81,14.59,14.7,57,57.2,13.69,45.78,73.4,230,2588.2,2592.8,2492,34,-6.3,25.5,25.3,19.5,19.5,19.5,19.5,19.5,19.5,1.32,182,147,30.8,29.4,-59.6,-60,27.2,1.04,0.1,0,0,0,0,0,0,0,57.7,50.33,48.27,0,0,0,0
1218.028,14.87,37.6,13.95,1,0.8,223,1,3,79,14.58,14.71,62.2,62.7,13.69,50.78,67.2,230,2611,2605.2,2538,34,0,54.4,52.6,17,17,17,17,17,17,1.32,204,147,26.6,23.8,-58.9,-57.2,39.9,1.25,6.6,0,0,0,0,0,0,0,73.6,113.35,82.99,0,0,0,0
1218.248,14.87,96.9,13.95,1,10.8,223,1,3,79,14.61,14.7,84.8,184.2,13.69,71.5,71.81,230,2874.7,2853.6,2612,35,0,100,101.5,15,15,15,15,15,15,1.36,286,147,8.7,5.4,-36.9,-36.8,59.7,1.92,13.7,0,0,0,0,0,0,0,89.9,152.61,150.62,0,0,0,0
1218.520,14.87,100,13.94,1.9,13.5,223,1,3,79,14.52,14.7,95.2,171.8,13.69,82.86,72.45,230,2896.3,2909.2,2695,37,0,100,99.8,14,14,14,14,14,14,1.5,317,147,19.2,20.6,-35,-32.8,66.8,2.06,15.3,0,0,0,0,0,0,0,98,181.73,169.95,0,0,0,0
1218.737,14.88,100,13.94,3.8,20.3,223,0,3,79,14.43,14.7,102.8,220,13.69,92.36,68.97,230,2929.3,2912.2,2785,38,0,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,1.68,351,147,24.5,21.4,-31.3,-32,75.5,2.54,21.7,0,0,0,0,0,0,0,108.8,220.84,220.41,0,0,0,0
1218.948,14.88,100,13.93,5.6,22.2,223,0,3,79,14.54,14.7,114.8,234.7,13.69,106.28,80.99,230,2902.6,2912.2,2877,39,0,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,1.85,388,147,22.8,19.8,-30.6,-31.2,67.4,2.74,23.2,0,0,0,0,0,0,0,120.7,237.47,243.16,0,0,0,0
1219.158,14.88,100,13.93,7.7,22.2,223,0,3,79,14.35,14.7,129,240,13.69,125.03,69.31,230,2932.9,2912.2,3016,40,0,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.05,429,147,23.1,19,-29.6,-29.6,58.6,2.81,23.4,0,0,0,0,0,0,0,133.9,247.27,257.03,0,0,0,0
1219.368,14.88,100,13.93,9.9,22.2,223,0,3,79,12.65,14.64,143.2,240,13.69,145,81.74,230,2908.5,2912.2,3149,42,0,100,99.9,5,5,5,5,5,5,2.3,454,147,20.5,17.4,-27.9,-28.8,60.1,2.83,23.4,0,0,0,0,0,0,0,148.9,259.34,267.83,0,0,0,0
1219.636,14.88,100,13.93,12.2,22.2,223,0,3,79,12.45,14.33,155.2,240,13.69,163.89,72.14,230,2921.8,2912.3,3274,44,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.58,468,147,19.5,15,-28.2,-28,64.5,2.84,23.4,0,0,0,0,0,0,0,163.9,276.87,280.97,0,0,0,0
1219.868,14.88,100,13.93,15.6,22.2,223,0,3,79,12.49,13.75,172.5,240,13.69,191.56,79.71,230,2924.8,2912.3,3451,47,0,100,99.9,4,4,4,4,4,4,2.86,478,147,16.1,12.6,-27.7,-27.2,68.1,2.86,23.4,0,0,0,0,0,0,0,186.6,295.94,294.3,0,0,0,0
1220.108,14.88,100,13.93,18.7,22.2,223,0,3,79,13.38,13.03,191.2,241.8,13.69,227.67,71.59,230,2886,2912.3,3664,49,2,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.11,484,147,15.4,10.2,-27.1,-27.2,69.8,2.88,23.4,0,0,0,0,0,0,0,200.4,314.52,300.64,0,0,0,0
1220.366,14.88,100,13.94,20.2,22.2,223,0,3,79,13.34,12.89,191.2,241.5,13.69,259.08,79.52,230,2906.1,2912.3,3882,52,5.5,100,99.9,5,5,5,5,5,5,3.2,482,147,10.7,7.8,-25.8,-26.4,71.9,2.91,23.3,0,0,0,0,0,0,0,209.3,331.42,309.4,0,0,0,0
1220.538,14.88,100,13.94,20.9,22.2,223,0,3,79,12.79,12.82,191.2,240.4,13.69,275.64,80.28,230,2891.2,2912.3,4080,55,4.3,100,99.9,6,6,6,6,6,6,3.21,484,147,9.8,6.2,-25.3,-25.6,73.9,2.91,22.8,0,0,0,0,0,0,0,210,341.58,318.64,0,0,0,0
1220.828,14.88,100,13.94,21.1,22.2,223,0,3,79,12.38,12.77,191.2,234.5,13.69,289.67,75.07,230,2918,2912.3,4285,57,-0.5,100,99.9,8,8,8,8,8,8,3.23,494,147,8.1,4.6,-24.9,-25.6,76.5,2.86,21.9,0,0,0,0,0,0,0,210.8,352.53,330.34,0,0,0,0
1221.104,14.88,100,13.94,21.3,22.2,223,0,3,77,12.44,12.72,191.2,229.6,13.69,306.17,78.2,230,2914.5,2912.4,4522,60,-4,100,99.9,10,10,10,10,10,10,3.25,503,147,6.1,3,-25.7,-25.6,79.7,2.81,21.5,0,0,0,0,0,0,0,211.7,366.13,342.29,0,0,0,0
1221.335,14.88,100,13.93,21.7,22.2,223,0,3,77,12.64,12.7,191.2,228.1,13.69,322.44,80.34,230,2888.7,2912.4,4736,64,-4.7,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.27,498,147,6.1,3,-24.1,-23.2,83.3,2.8,21.7,0,0,0,0,0,0,0,212.7,384.12,355.51,0,0,0,0
1221.580,14.88,100,13.92,21.9,22.2,223,0,3,77,12.59,12.7,191.2,228.7,13.69,336.78,79.94,230,2907.7,2912.4,4932,66,-7.4,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.32,496,147,5.6,3,-21.2,-21.6,85.1,2.82,22,0,0,0,0,0,0,0,212.7,401.09,369.05,0,0,0,0
1221.831,14.88,100,13.89,21.9,22.2,223,0,3,75,12.59,12.68,191.2,228.8,13.69,348.58,77.57,230,2905.5,2912.4,5133,70,-11.2,100,99.9,11,11,11,11,11,11,3.3,494,147,6.2,3,-17.7,-18.4,89.5,2.83,22.1,0,0,0,0,0,0,0,210.5,416.68,385.29,0,0,0,0
1222.064,14.88,100,13.89,21.6,22.2,223,0,3,75,12.59,12.59,191.2,227.5,13.69,360.56,83.24,230,2911,2912.4,5350,72,-10.4,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.29,494,147,7.2,3.8,-15.5,-16.8,92,2.83,21.9,0,0,0,0,0,0,0,209.3,429.02,397.96,0,0,0,0
1222.290,14.88,100,13.87,21.7,22.2,223,0,3,75,12.69,12.51,191.2,226,13.69,370.42,78.49,230,2909.6,2912.4,5508,75,-8.6,100,99.9,12,12,12,12,12,12,3.3,497,147,6.1,3.8,-15.8,-15.2,94.2,2.83,22,0,0,0,0,0,0,0,207.2,440.3,410.45,0,0,0,0
1222.522,14.88,100,13.87,21.5,22.2,223,0,3,75,12.5,12.5,191.2,225.6,13.69,377.67,76.14,230,2904.2,2912.4,5690,77,-6.8,100,99.9,12,12,12,12,12,12,3.26,491,147,4.7,2.2,-10.7,-11.2,95.6,2.85,22.4,0,0,0,0,0,0,0,205.3,455.36,422.3,0,0,0,0
1222.791,14.88,100,13.83,21.5,22.2,223,0,3,73,12.71,12.5,191.2,227.2,13.69,388.33,80.35,230,2863.6,2912.4,5887,80,-4.7,100,99.9,12,12,12,12,12,12,3.25,486,147,0.4,0.6,-6.9,-5.6,96.7,2.88,22.6,0,0,0,0,0,0,0,206.3,477.67,440.16,0,0,0,0
1223.031,14.88,100,13.85,21.4,22.2,223,0,3,73,12.54,12.5,191.2,230.7,13.69,404.03,79.58,230,2846.2,2912.4,6084,83,-3.8,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.28,473,147,0.7,0,0.2,0,96.9,2.89,22.3,0,0,0,0,0,0,0,207.5,500.76,459.35,0,0,0,0
1223.270,14.88,100,13.85,21.1,22.2,223,0,3,73,12.6,12.49,191.2,229.9,13.69,419.44,78.9,230,2843,2912.4,6283,85,-2,100,99.9,13,13,13,13,13,13,3.26,456,147,-1.6,0,-1.2,0,100,2.88,22.3,0,0,0,0,0,0,0,205.6,509.9,476.04,0,0,0,0
1223.531,14.88,100,13.87,20.8,22.2,223,0,3,73,12.43,12.5,191.2,229.1,13.69,431,79.96,230,2909.9,2912.4,6447,87,-2.4,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.2,442,147,2.2,0,2.2,0,100,2.86,21.7,0,0,0,0,0,0,0,204.8,518.59,492.63,0,0,0,0
1223.810,14.88,100,13.87,20.8,22.2,223,0,3,73,12.45,12.5,191.2,224,13.69,443.61,78.76,230,2927.7,2912.4,6660,89,-3.8,100,99.9,14,14,14,14,14,14,3.19,455,147,-1.1,0,-0.6,0,72.9,2.82,21.3,0,0,0,0,0,0,0,202.8,530.73,508.34,0,0,0,0
1224.039,14.87,100,13.86,20.3,22.2,223,0,3,73,12.56,12.49,191.2,223.8,13.69,445.22,78.83,230,2911.8,2912.4,6782,92,-2.6,100,99.9,14,14,14,14,14,14,3.12,458,147,2,0,2.3,0,54.5,2.81,21.1,0,0,0,0,0,0,0,196.4,530.56,518.37,0,0,0,0
1224.248,14.87,100,13.84,18,22.2,223,0,3,73,12.63,12.5,183,224.3,13.69,407.42,79.12,230,2969.1,2912.4,6870,94,0.7,100,99.9,14,14,14,14,14,14,2.72,444,147,2.1,0,2.2,0,50.3,2.83,22,0,0,0,0,0,0,0,166.1,287.19,501.94,0,0,0,0
1224.419,14.87,0,13.84,14.2,1.6,223,0,3,73,12.73,12.5,133.5,82.9,13.69,300.28,79.54,230,2382.5,2272,6956,94,0,23.5,22.3,11.6,11.6,11.6,11.6,11.6,11.6,2.83,302,147,4.3,3,-13.1,-22.4,22.3,1.83,-0.1,0,0,0,0,0,0,0,72.3,142.97,313.79,0,0,0,0
1224.668,14.88,0,13.84,13.4,0.3,223,0,3,73,12.61,13.22,39.8,31.9,13.69,88.69,81.06,230,1167.1,1015.3,6837,94,0,11.9,12.3,10.5,10.5,10.5,10.5,10.5,10.5,2,0,147,11.4,11.8,-43.2,-43.2,35.8,1.07,-0.3,0,0,0,0,0,0,0,16.6,35.32,102.57,0,0,0,0
1224.949,14.88,0,13.84,5.3,0,223,0,3,73,10.53,13.83,14.2,15,13.69,31.83,80.87,230,1060.4,1015.3,6828,93,0,10.3,9.7,9.8,9.8,9.8,9.8,9.8,9.8,1.66,-38,147,7.1,7,-29.6,-28.8,41,1,-0.2,0,0,0,0,0,0,0,14.4,35.01,45.51,0,0,0,0
1225.209,14.88,0,13.92,4.1,0.1,223,0,3,72,10.47,14.51,15,14.9,13.69,33.08,80.37,230,1111.4,1015.3,6734,92,0,10.6,10.7,5,5,5,5,5,5,1.56,-70,147,6.5,6.2,-25.6,-25.6,41.1,1.01,-0.2,0,0,0,0,0,0,0,15.2,34.22,35.67,0,0,0,0
1225.439,14.88,0,13.95,3.2,0.1,223,0,3,72,19.91,42.7,15,14.7,13.69,32.5,81.03,230,1136.8,1015.3,6660,91,0,11.6,11.6,5,5,5,5,5,5,1.49,-68,147,6.5,6.2,-22.5,-23.2,41.3,1.01,-0.3,0,0,0,0,0,0,0,14.9,33.65,33.49,0,0,0,0
1225.669,14.87,0,13.95,2.6,0.1,223,0,3,72,29.77,87.26,15,14.6,13.69,32.03,79.15,230,1150.9,1015.3,6609,90,0,12.3,12.3,5.5,5.5,5.5,5.5,5.5,5.5,1.45,-68,147,5.6,5.4,-21.5,-22.4,41.3,1.01,-0.3,0,0,0,0,0,0,0,14.9,32.99,32.48,0,0,0,0
1225.869,14.88,0,13.97,2.2,0,223,0,3,72,52,148.67,14.2,14.5,13.69,30.72,79.03,230,1164.9,1015.3,6531,89,0,12.5,12.5,5.5,5.5,5.5,5.5,5.5,5.5,1.42,-68,147,5.7,5.4,-20.7,-21.6,41.5,1.01,-0.3,0,0,0,0,0,0,0,14.6,32.38,31.81,0,0,0,0
1226.088,14.88,0,13.92,2,0,223,0,3,72,63.03,188.16,14.2,14.4,13.69,30.33,79.63,230,1177.3,1015.3,6476,88,0,12.9,13,5,5,5,5,5,5,1.4,-68,147,4.3,5.4,-20.2,-20.8,41.7,1,-0.3,0,0,0,0,0,0,0,14.4,31.63,31.11,0,0,0,0
1226.362,14.88,0,13.92,1.7,0,223,0,3,72,83.76,217.37,13.5,14.2,13.69,29.36,80.8,230,1190.1,1015.3,6404,87,0,13.1,13.2,5,5,5,5,5,5,1.38,-67,147,5,4.6,-18.7,-19.2,41.5,1,-0.3,0,0,0,0,0,0,0,14.1,31.06,30.51,0,0,0,0
1226.549,14.88,0,13.89,1.6,0,223,0,3,72,105.37,228.94,13.5,14.1,13.69,28.42,80.71,230,1202.8,1015.3,6324,86,0,13.2,13.2,5.5,5.5,5.5,5.5,5.5,5.5,1.37,-66,147,4.5,5.4,-21,-22.4,41.1,1,-0.3,0,0,0,0,0,0,0,13.8,30.63,30.01,0,0,0,0
1226.779,14.88,0,13.89,1.6,0,223,0,3,72,112.12,232.47,13.5,14.1,13.69,27.78,80.24,230,1211.5,1015.3,6267,86,0,13.3,13.3,5,5,5,5,5,5,1.37,-66,147,5.7,6.2,-22.7,-24,41.5,1,-0.3,0,0,0,0,0,0,0,13.8,30.14,29.59,0,0,0,0
1226.959,14.88,0,13.89,1.5,0,223,0,3,72,130.87,234.28,13.5,14,13.69,27.22,80.19,230,1221.5,1015.3,6188,85,0,13.2,13.2,5,5,5,5,5,5,1.36,-66,147,6,6.2,-24.4,-25.6,41.3,1,-0.3,0,0,0,0,0,0,0,13.5,29.77,29.23,0,0,0,0
1227.228,14.88,0,13.89,1.4,0,223,0,3,72,140.06,235.2,13.5,14,13.69,26.89,79.96,230,1232,1015.3,6114,83,0,13.2,13.2,5,5,5,5,5,5,1.36,-64,147,7.7,7,-26.5,-27.2,41.3,1,-0.3,0,0,0,0,0,0,0,13.5,29.22,28.7,0,0,0,0
