﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B 9E60B E85 ReFlex PS2 CW v1.12 - WBAKF9C55DE859853.mhd
1244.949,14.87,0,13.97,0.5,0.4,210,1,4,79,235.19,235.2,12,12.2,13.69,11.47,52.87,237,1199.8,1015.3,2862,52,0,12.1,12.1,-3,-3,-3,-3,-3,-3,1.27,-36,153,9.8,9.4,-20.7,-20,40.9,1.03,0,0,0,0,0,0,0,0,12.4,12.01,11.72,0,0,0,0
1245.158,14.87,0,13.97,0.5,0.4,210,1,4,79,235.19,235.2,12,12.2,13.69,11.08,52.69,237,1200.1,1015.3,2846,52,0,10.6,11.1,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,1.27,-35,153,9.8,8.6,-20.9,-22.4,41.1,1.01,-0.3,0,0,0,0,0,0,0,12.1,12.08,11.69,0,0,0,0
1245.401,14.87,22.7,13.97,0.5,0,210,1,4,79,169.92,235.2,12,12.2,13.69,11.06,52.66,237,1024.2,1015.3,2844,52,0,8.6,8.4,37.9,37.9,37.9,37.9,37.9,37.9,1.27,4,153,4.1,3,-23,-29.2,59,1,-0.3,0,0,0,0,0,0,0,14.8,14.81,13.57,0,0,0,0
1245.641,14.87,22.7,13.97,0.5,0,210,1,4,79,20.56,55.59,15,15.8,13.69,14.19,51.56,237,1032,1034.6,2854,51,0,12,11.6,35,35,35,35,35,35,1.26,34,153,10.9,14,-37.8,-42.8,51.6,1,-0.3,0,0,0,0,0,0,0,22.4,24.44,20.29,0,0,0,0
1245.880,14.87,22.7,13.96,0.4,0,210,1,4,79,14.42,22.62,25.5,26.9,13.69,23.75,58.58,237,1414.3,1453.4,2832,52,0,16.4,16.5,31,31,31,31,31,31,1.26,76,153,28.4,27.8,-47.8,-50.4,44.1,1,-0.3,0,0,0,0,0,0,0,29.2,31.25,28.13,0,0,0,0
1246.108,14.87,22.7,13.96,0.4,0,210,1,4,79,14.58,15.39,31.5,32.8,13.69,29.36,58.77,237,2003.2,1973.9,2849,52,0.2,18.6,18.7,29,29,29,29,29,29,1.27,97,153,32,31,-54.7,-56,37.4,1,-0.3,0,0,0,0,0,0,0,33.6,34.08,32.34,0,0,0,0
1246.339,14.87,22.4,13.94,0.6,0,210,1,4,79,14.95,14.18,33.8,34.8,13.69,31.42,62.57,237,2110.4,2131.2,2855,52,2.2,18.2,18.1,28,28,28,28,28,28,1.29,107,153,32.8,31.8,-57.8,-58.4,33.5,1,-0.3,0,0,0,0,0,0,0,34.8,35.35,33.94,0,0,0,0
1246.574,14.87,22.4,13.94,0.8,0,210,1,4,79,13.77,13.89,35.2,36,13.69,32.81,67.25,237,2191.9,2202,2866,52,1.2,18.1,18.1,27.5,27.5,27.5,27.5,27.5,27.5,1.3,110,153,32,31,-58,-58.4,30.9,1,-0.3,0,0,0,0,0,0,0,36,38.07,35.66,0,0,0,0
1246.840,14.87,22.4,13.94,0.9,0,210,1,4,79,13.79,13.88,38.2,38.7,13.69,35.39,67.96,237,2360.8,2335,2877,52,2.6,18.7,18.8,26.5,26.5,26.5,26.5,26.5,26.5,1.32,112,153,30.1,29.4,-58,-58.4,29.4,1,-0.3,0,0,0,0,0,0,0,38.8,39.05,37.79,0,0,0,0
1247.039,14.87,22.4,13.95,1.1,0,210,1,4,79,14.22,14.4,38.2,39.2,13.69,36.25,68.05,237,2373.5,2379,2892,52,1,18.2,18.1,26,26,26,26,26,26,1.33,114,153,30.1,29.4,-58.1,-58.4,28.5,1,-0.3,0,0,0,0,0,0,0,38.4,38.33,37.57,0,0,0,0
1247.291,14.87,21.6,13.95,1.2,0,210,1,4,79,14.26,14.62,36.8,36,13.69,34.42,67.3,237,2296.1,2269.6,2900,53,-1.1,15.9,15.8,28,28,28,28,28,28,1.35,102,153,30.8,31,-58.1,-58.4,27.9,1,-0.3,0,0,0,0,0,0,0,35.5,35.25,34.61,0,0,0,0
1247.510,14.87,20.4,13.95,1.3,0,210,1,4,79,14.04,14.68,34.5,34.4,13.69,32.33,65.53,237,2139,2129.2,2906,53,-4.1,15.2,15.3,29,29,29,29,29,29,1.35,94,153,30.7,30.2,-58.8,-58.4,27.7,1,-0.3,0,0,0,0,0,0,0,33.1,33.16,32.55,0,0,0,0
1247.719,14.87,19.6,13.95,1.3,0,210,1,4,79,14.05,14.7,32.2,32.9,13.69,30.47,60.06,237,2013.7,2025.4,2920,53,-6.1,14.5,14.8,30,30,30,30,30,30,1.35,85,153,30.2,29.4,-58.6,-58.4,27.4,1,-0.3,0,0,0,0,0,0,0,29.5,30.43,30.32,0,0,0,0
1247.970,14.87,18.4,13.96,1.3,0,210,1,4,79,14.55,14.7,29.2,30.2,13.69,27.94,60.22,237,1836.1,1835.2,2928,53,-1.4,14.2,14.2,31,31,31,31,31,31,1.34,76,153,29.5,29.4,-58.7,-59.2,27.2,1,-0.3,0,0,0,0,0,0,0,29.9,30.44,29.71,0,0,0,0
1248.191,14.87,18.4,13.96,1.2,0,210,1,4,79,14.47,14.71,29.2,30.2,13.69,28.08,60.8,237,1821.2,1823.3,2927,53,-4.9,14.5,14.5,31,31,31,31,31,31,1.33,78,153,29.4,29.4,-58.6,-58.4,27.1,1,-0.3,0,0,0,0,0,0,0,29.6,30.51,29.71,0,0,0,0
1248.411,14.87,18,13.96,1.1,0,210,1,4,79,14.88,14.71,29.2,29.4,13.69,27.89,61.63,237,1789.8,1788,2934,53,0.3,14.6,14.6,31,31,31,31,31,31,1.32,76,153,29.7,29.4,-58.7,-59.2,27.1,1,-0.3,0,0,0,0,0,0,0,29.2,29.31,28.73,0,0,0,0
1248.632,14.87,17.6,13.95,1,0,210,1,4,79,14.55,14.7,28.5,28.9,13.69,27.14,63.45,237,1739.2,1735.7,2942,53,-1.8,14.7,14.6,31.5,31.5,31.5,31.5,31.5,31.5,1.31,72,153,28.6,29.4,-59.1,-58.4,27.1,1,-0.3,0,0,0,0,0,0,0,27.9,28.83,28.18,0,0,0,0
1248.839,14.87,17.3,13.95,0.9,0,210,1,4,79,14.92,14.7,27.8,28.4,13.69,26.42,64.6,237,1688.6,1696.7,2946,53,2.6,14.9,14.7,32,32,32,32,32,32,1.3,70,153,29.4,29.4,-58.4,-58.4,27.2,1,-0.3,0,0,0,0,0,0,0,27.4,28.26,27.65,0,0,0,0
1249.059,14.87,16.9,13.96,0.9,0,210,1,4,79,14.6,14.7,27,27.8,13.69,26.03,64.25,237,1653.4,1653.8,2948,53,1.6,14.9,14.8,32.5,32.5,32.5,32.5,32.5,32.5,1.3,67,153,29.5,29.4,-58.1,-58.4,27.3,1,-0.3,0,0,0,0,0,0,0,27.3,28.28,27.53,0,0,0,0
1249.250,14.87,16.9,13.95,0.8,0,210,1,4,79,14.84,14.71,27,27.8,13.69,26.28,63.56,237,1643.6,1649.4,2958,53,1.7,15.2,15.3,32,32,32,32,32,32,1.29,68,153,29.5,29.4,-58.4,-58.4,27.2,1,-0.3,0,0,0,0,0,0,0,27.7,28.34,27.55,0,0,0,0
1249.537,14.87,16.9,13.95,0.8,0,210,1,4,79,14.6,14.71,27,27.7,13.69,26.42,63.58,237,1645.2,1647,2962,53,2.2,15.6,15.6,32.5,32.5,32.5,32.5,32.5,32.5,1.29,68,153,29.6,29.4,-58.8,-59.2,27.4,1,-0.3,0,0,0,0,0,0,0,27.6,28.25,27.51,0,0,0,0
1249.733,14.87,16.9,13.95,0.7,0,210,1,4,79,14.62,14.71,27,27.6,13.69,26.39,63.18,237,1641.8,1638,2970,53,1.3,15.9,15.8,32.5,32.5,32.5,32.5,32.5,32.5,1.28,68,153,29.5,29.4,-59,-59.2,27.5,1,-0.3,0,0,0,0,0,0,0,28.4,28.89,27.82,0,0,0,0
1249.942,14.87,17.3,13.95,0.7,0,210,1,4,79,14.65,14.71,27.8,28.1,13.69,26.97,63.86,235,1674.8,1671.4,2974,54,0.5,16.7,16.6,32,32,32,32,32,32,1.28,72,153,29.1,29.4,-59.3,-59.2,26.9,1,-0.3,0,0,0,0,0,0,0,28.6,30.1,28.75,0,0,0,0
1250.148,14.87,20.4,13.95,0.6,0,210,1,4,79,14.6,14.71,29.2,29.3,13.69,28.11,60.93,235,1732.7,1743.2,2982,54,1,18.1,17.9,31,31,31,31,31,31,1.27,80,153,29,29.4,-59.8,-60,52.7,1,-0.3,0,0,0,0,0,0,0,35.2,43.31,35.15,0,0,0,0
1250.355,14.87,44.7,13.95,0.3,1.5,210,1,4,79,14.32,14.71,52.5,53.6,13.69,50.75,62.18,235,2210.3,2258.8,3005,54,0,62,61.1,25.5,25.5,25.5,25.5,25.5,25.5,1.26,183,153,28.2,15.3,-58.4,-49,40.4,1.31,6.8,0,0,0,0,0,0,0,63.7,127.09,91.32,0,0,0,0
1250.564,14.87,100,13.95,0.4,9.7,210,0,4,79,14.72,14.7,72.8,151.5,13.69,71.67,74.58,235,2661.6,2638.5,3026,55,5.2,100,101.1,19.5,19.5,19.5,19.5,19.5,19.5,1.33,242,153,9.3,7.8,-33.1,-34.4,64.7,2.33,19.5,0,0,0,0,0,0,0,79.4,191.79,192.11,0,0,0,0
1250.771,14.87,100,13.95,1.9,19.2,210,0,4,79,14.93,14.7,84.8,184.2,13.69,83.92,80.32,235,2896.3,2894.1,3069,55,12.2,100,99.9,16,16,16,16,16,16,1.5,280,153,12,13.4,-31.2,-32,57.5,2.36,17.6,0,0,0,0,0,0,0,88.8,194.12,197.04,0,0,0,0
1250.971,14.87,100,13.91,3.9,19.5,210,0,4,79,14.54,14.7,96,199.5,13.69,96.47,74.69,235,2915.6,2911.4,3120,56,10.2,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,1.69,324,153,19.8,18.2,-29.7,-29.6,65.9,2.61,23,0,0,0,0,-3,0,0,101.4,232.42,229.56,0,0,0,0
1251.159,14.87,100,13.91,5.8,22.2,210,0,4,79,14.42,14.7,106.5,225.1,13.69,109.03,77.64,235,2920.7,2912.3,3166,57,5.4,100,99.9,14,14,14,9.1,14,14,1.88,362,153,21.1,17.4,-28.2,-28.8,60.2,2.8,23.4,0,0,0,0,-4.9,0,0,114.7,247.07,252.41,0,0,0,0
1252.673,14.88,100,13.94,20.3,22.2,210,0,4,77,13.12,12.91,191.2,240.5,13.69,244.11,72.77,235,2914.5,2912.3,3784,68,7.6,100,99.9,5,5,5,1.6,5,5,3.18,480,153,13.8,9.4,-26.2,-26.4,70.1,2.9,23.4,0,0,0,0,-3.4,0,0,202.2,319.86,312.64,0,0,0,0
1252.893,14.88,100,13.94,20.6,22.2,210,0,4,77,12.74,12.86,191.2,240.2,13.69,255.39,81.76,235,2919.1,2912.3,3920,70,6.6,100,99.9,5.5,5.5,5.5,2.5,5.5,5.5,3.19,478,153,12.6,7.8,-26.2,-26.4,71,2.92,23.4,0,0,0,0,-3,0,0,203.6,328.33,319.58,0,0,0,0
1253.100,14.88,100,13.94,20.7,22.2,210,0,4,77,12.75,12.82,191.2,240.1,13.69,263.33,74.64,235,2905.3,2912.3,4014,71,5.9,100,99.9,6,6,6,3.3,6,6,3.19,476,153,11.6,7,-25.8,-25.6,72.5,2.93,23.4,0,0,0,0,-2.7,0,0,204,335.84,326.89,0,0,0,0
1253.319,14.88,100,13.93,20.8,22.2,210,0,4,75,12.64,12.79,191.2,237.4,13.69,272.75,78.51,235,2902.3,2912.3,4157,73,4.4,100,99.9,7,7,7,4.3,7,7,3.2,484,153,8.2,6.2,-25.3,-25.6,74.5,2.93,23.2,0,0,0,0,-2.3,0,0,205.1,340.36,333.86,0,0,0,0
1253.531,14.88,100,13.93,20.9,22.2,210,0,4,75,12.55,12.77,191.2,233.9,13.69,280.89,78.9,235,2914.8,2912.3,4258,76,1.7,100,99.9,8,8,8,5.7,8,8,3.2,488,153,7.9,5.4,-25.2,-25.6,75.5,2.91,22.7,0,0,0,0,-2.3,0,0,206,346.05,340.32,0,0,0,0
1253.751,14.88,100,13.93,21,22.2,210,0,4,75,12.62,12.74,191.2,231.4,13.69,290.28,77.68,235,2920.5,2912.4,4377,78,-0.7,100,99.9,9,9,9,7.1,9,9,3.22,494,153,7,4.6,-25.2,-25.6,77.2,2.88,22.4,0,0,0,0,-1.9,0,0,207.3,351.88,346.55,0,0,0,0
1253.950,14.88,100,13.93,21.2,22.2,210,0,4,75,12.65,12.72,191.2,229.4,13.69,298.64,79.42,235,2903.4,2912.4,4481,79,-2.3,100,99.9,10,10,10,8.1,10,10,3.23,496,153,6.8,3.8,-25.9,-25.6,78.9,2.85,22.1,0,0,0,0,-1.5,0,0,208.3,357.19,352.2,0,0,0,0
1254.160,14.88,100,13.93,21.4,22.2,210,0,4,75,12.62,12.7,191.2,227.4,13.69,306.83,77.99,235,2910.4,2912.4,4560,81,-3.4,100,99.9,10.5,10.5,10.5,9,10.5,10.5,3.26,500,153,6.3,3,-25.7,-25.6,80.2,2.83,21.8,0,0,0,0,-1.5,0,0,209.4,363.78,357.86,0,0,0,0
1254.387,14.88,100,13.91,21.5,22.2,210,0,4,75,12.69,12.7,191.2,227.6,13.69,314.53,79.89,235,2881.5,2912.4,4670,83,-3.1,100,99.9,10.5,10.5,10.5,9.3,10.5,10.5,3.28,498,153,5.5,3,-23.4,-24,82.1,2.82,21.9,0,0,0,0,-1.2,0,0,210.5,371.99,363.94,0,0,0,0
1254.559,14.88,100,13.91,21.7,22.2,210,0,4,75,12.73,12.7,191.2,228,13.69,324.08,78.97,235,2885.2,2912.4,4757,85,-3.5,100,99.9,11,11,11,9.8,11,11,3.33,498,153,5.1,3,-24.1,-23.2,83.3,2.82,21.9,0,0,0,0,-1.2,0,0,211.9,379.72,370.48,0,0,0,0
1254.783,14.88,100,13.91,21.8,22.2,210,0,4,75,12.61,12.7,191.2,228,13.69,329.94,78.8,235,2914,2912.4,4847,86,-4.9,100,99.9,11,11,11,10.2,11,11,3.32,498,153,5.6,3,-21.5,-22.4,84.4,2.82,22,0,0,0,0,-0.8,0,0,212.8,387.95,377.3,0,0,0,0
1255.008,14.88,100,13.89,22.2,22.2,210,0,4,73,12.54,12.7,191.2,228.7,13.69,338.5,79.05,235,2930.2,2912.4,4954,88,-7.9,100,99.9,11,11,11,10.2,11,11,3.33,496,153,5.6,3,-21.4,-21.6,86.4,2.83,22.1,0,0,0,0,-0.4,0,0,213.2,397.62,385.97,0,0,0,0
1255.228,14.88,100,13.89,22.1,22.2,210,0,4,73,12.5,12.7,191.2,228.9,13.69,346.39,78.7,235,2903.2,2912.4,5034,90,-9.9,100,99.9,11.5,11.5,11.5,11.1,11.5,11.5,3.32,495,153,4.9,3,-21.2,-20.8,87.1,2.84,22.2,0,0,0,0,-0.4,0,0,212.8,405.25,394.05,0,0,0,0
1255.421,14.88,100,13.89,22.2,22.2,210,0,4,73,12.62,12.65,191.2,228.3,13.69,351.81,79.67,235,2893.9,2912.4,5132,92,-10.6,100,99.9,11.5,11.5,11.5,11.1,11.5,11.5,3.36,496,153,3.2,3,-20.3,-19.2,88.4,2.84,22.1,0,0,0,0,0,0,0,212.9,412.25,401.3,0,0,0,0
1255.654,14.88,100,13.89,22.3,22.2,210,0,4,73,12.63,12.62,191.2,227.8,13.69,358.75,80.15,235,2898.2,2912.4,5224,94,-10.4,100,99.9,12,12,12,12,12,12,3.35,497,153,5.2,3.8,-18.4,-18.4,89.5,2.84,22.1,0,0,0,0,0,0,0,213.9,418.59,409.78,0,0,0,0
1255.860,14.88,100,13.89,22.4,22.2,210,0,4,73,12.65,12.58,191.2,226.6,13.69,367.25,79.09,235,2873.1,2912.4,5336,96,-10.3,100,99.9,12,12,12,12,12,12,3.36,498,153,6.6,3.8,-15.5,-16.8,91.3,2.84,22,0,0,0,0,0,0,0,214.3,424.79,416.61,0,0,0,0
1256.070,14.88,100,13.89,22.4,22.2,210,0,4,73,12.54,12.54,191.2,226,13.69,374.5,79.8,235,2892.3,2912.4,5452,98,-9.2,100,99.9,12,12,12,12,12,12,3.39,499,153,5,3.8,-16.3,-16,92.2,2.83,21.9,0,0,0,0,0,0,0,213.9,430.7,423.92,0,0,0,0
1256.291,14.88,100,13.9,22.3,22.2,210,0,4,73,12.51,12.5,191.2,225,13.69,379.64,79.77,235,2913.7,2912.4,5554,99,-8.8,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.34,501,153,4.2,4.6,-15.9,-13.6,93.2,2.82,21.7,0,0,0,0,0,0,0,212.1,436.2,430.86,0,0,0,0
1256.500,14.88,100,13.9,22.3,22.2,210,0,4,73,12.5,12.5,191.2,224.5,13.69,382.56,79.45,235,2886,2912.4,5619,101,-8.2,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.34,498,153,5.1,3,-10.8,-11.2,93.8,2.82,22,0,0,0,0,0,0,0,211,444.05,437.29,0,0,0,0
1256.697,14.88,100,13.89,22.1,22.2,210,0,4,73,12.44,12.5,191.2,225.4,13.69,386.94,80.31,235,2920.7,2912.4,5710,103,-7.8,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.33,495,153,3.1,2.2,-9.5,-8.8,94.2,2.84,22.2,0,0,0,0,0,0,0,209.7,450.72,443.39,0,0,0,0
1256.870,14.88,100,13.89,22,22.2,210,0,4,73,12.54,12.5,191.2,226,13.69,390.06,79.18,235,2875.5,2912.4,5768,104,-6.6,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.31,492,153,5.6,2.2,-7.4,-7.2,94.6,2.85,22.3,0,0,0,0,0,0,0,209.4,458.47,450.48,0,0,0,0
1257.071,14.88,100,13.88,22.1,22.2,210,0,4,73,12.62,12.5,191.2,226.9,13.69,396.81,78.52,235,2843.8,2912.4,5854,105,-5.3,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.29,490,153,0.1,0.6,-5.8,-4,95.3,2.86,22.2,0,0,0,0,0,0,0,210.2,466.12,457.84,0,0,0,0
1257.259,14.88,100,13.88,21.8,22.2,210,0,4,73,12.62,12.5,191.2,227.5,13.69,400.53,78.36,235,2864.4,2912.4,5943,107,-4.3,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.3,489,153,0.3,0,-2.8,-1.6,96.9,2.86,22.3,0,0,0,0,0,0,0,209.7,473.73,464.71,0,0,0,0
1257.470,14.88,100,13.88,21.7,22.2,210,0,4,73,12.48,12.5,191.2,228.4,13.69,408.06,78.71,235,2850.3,2912.4,6002,108,-3.7,100,99.9,13,13,13,13,13,13,3.32,488,153,0.8,0,0.1,0,96.7,2.86,22.3,0,0,0,0,0,0,0,210.8,484.52,473.61,0,0,0,0
1257.670,14.88,100,13.88,21.5,22.2,210,0,4,73,12.53,12.5,191.2,229.4,13.69,412.03,79.73,235,2903.2,2912.4,6099,109,-3.7,100,99.9,13,13,13,13,13,13,3.31,479,153,0.8,0,0.1,0,96.4,2.86,22.3,0,0,0,0,0,0,0,209.3,487.29,481.18,0,0,0,0
1257.859,14.88,100,13.87,21.7,22.2,210,0,4,73,12.58,12.5,191.2,228.8,13.69,417.83,79.64,235,2896,2912.4,6182,111,-2.7,100,99.9,13,13,13,13,13,13,3.29,472,153,1.4,0,0.5,0,98.4,2.87,22.2,0,0,0,0,0,0,0,209.1,493.7,488.01,0,0,0,0
1258.090,14.88,100,13.87,21.5,22.2,210,0,4,75,12.48,12.49,191.2,227.6,13.69,424.25,79.39,235,2902.1,2912.4,6254,112,-3.6,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.28,466,153,1.2,0,0.4,0,98.8,2.86,22,0,0,0,0,0,0,0,209.4,504.21,496.72,0,0,0,0
1258.290,14.88,100,13.87,21.5,22.2,210,0,4,75,12.39,12.5,191.2,227.5,13.69,431.03,79.77,235,2909.3,2912.4,6332,113,-4.8,100,99.9,14,14,14,14,14,14,3.29,458,153,2.1,0,2.1,0,98.8,2.85,21.8,0,0,0,0,0,0,0,208.5,504.46,503.78,0,0,0,0
1258.509,14.88,100,13.87,21.3,22.2,210,0,4,75,12.44,12.5,191.2,227.4,13.69,434.81,79.58,235,2926.9,2912.4,6440,114,-5.4,100,99.9,14,14,14,14,14,14,3.28,450,153,-1,0,-0.6,0,100,2.84,21.8,0,0,0,0,0,0,0,208.3,515.83,511.35,0,0,0,0
1258.691,14.88,100,13.87,21.4,22.2,210,0,4,75,12.43,12.5,191.2,226,13.69,441.22,79.7,235,2890.1,2912.4,6474,116,-6,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,3.28,448,153,2.4,0,2.2,0,100,2.83,21.6,0,0,0,0,0,0,0,207.5,516.86,517.29,0,0,0,0
1258.890,14.88,100,13.87,21.5,22.2,210,0,4,75,12.37,12.49,191.2,224.7,13.69,446.58,80.09,237,2908.3,2912.4,6554,117,-7,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,3.2,452,153,2.2,0,2.2,0,89.4,2.82,21.3,0,0,0,0,0,0,0,207.5,520.48,523.24,0,0,0,0
1259.111,14.88,100,13.87,21.4,22.2,210,0,4,75,12.38,12.49,191.2,224.2,13.69,450.47,79.48,237,2922.6,2912.4,6657,117,-8.5,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,3.24,456,153,1.2,0,0.1,0,81,2.81,21.5,0,0,0,0,0,0,0,205.2,523.28,529.56,0,0,0,0
1259.349,14.88,100,13.87,21.1,22,210,0,4,77,12.56,12.5,191.2,224.7,13.69,449.64,79,237,2910.6,2912.4,6684,119,-7.4,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,3.22,459,153,-0.8,0,-0.2,0,69.2,2.81,21.3,0,0,0,0,0,0,0,203.5,529.7,535.89,0,0,0,0
1259.590,14.88,100,13.87,20.1,22.2,210,0,4,77,12.58,12.5,191.2,224.4,13.69,435.53,79.42,237,2929.3,2912.4,6788,120,-5.5,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,3.03,456,153,0.5,0,0.7,0,57,2.81,21.1,0,0,0,0,0,0,0,191.2,527.7,541.4,0,0,0,0
1259.811,14.88,100,13.87,16.7,22,210,0,4,77,12.71,12.5,175.5,223.6,13.69,386.31,79.68,237,3023.6,2912.4,6812,122,-1.8,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,2.63,438,153,2,0,2.4,0,53.5,2.82,21.3,0,0,0,0,0,0,0,166.7,521.09,545.5,0,0,0,0
1260.036,14.88,100,13.87,13.2,22.2,210,0,4,79,12.82,12.5,156,223.9,13.69,347.17,79.97,237,3008.7,2912.4,6891,122,3,100,99.9,15,15,15,15,15,15,2.41,428,153,2.1,0,2.3,0,51.6,2.84,21.7,0,0,0,0,0,0,0,150.8,523.16,549.03,0,0,0,0
1260.201,14.88,100,13.87,11.3,22.2,212,0,4,79,12.77,12.5,144,222.7,13.69,321.44,79.81,237,2903.9,2912.4,6910,123,6.4,100,99.9,15,15,15,15,15,15,2.29,422,153,0.4,0,0.4,0,45.9,2.56,4.4,0,0,0,0,0,0,0,135.6,214.5,470.69,0,0,0,0
1260.477,14.88,0,13.87,14.5,0.3,212,0,4,79,10.77,12.74,75.8,68.4,13.69,168.5,80.34,237,1558.3,1376.6,6915,124,0,19.4,19.9,5.3,5.3,5.3,5.3,5.3,5.3,2.49,130,153,4.2,5.4,-30.1,-37.5,23.2,1.25,-0.3,0,0,0,0,0,0,0,21.5,42.09,176.33,0,0,0,0
1260.672,14.88,0,13.87,7.7,0,212,0,4,79,11.21,13.52,15,15.7,13.69,33.11,81.21,237,1044.7,1015.3,6747,123,0,8.3,7.7,39.2,39.2,39.2,39.2,39.2,39.2,1.84,-20,153,8.5,8.6,-37.2,-34.3,41.7,1,-0.3,0,0,0,0,0,0,0,14.3,34.54,69.08,0,0,0,0
1260.903,14.88,0,13.86,5.5,0,212,0,4,79,9.55,14.25,14.2,14.8,13.69,31.22,79.93,237,987.6,1015.3,6713,122,0,10.5,10.2,5.5,5.5,5.5,5.5,5.5,5.5,1.71,-70,153,7.4,7,-29.4,-28.8,41.3,1,-0.3,0,0,0,0,0,0,0,15.2,34.63,43.44,0,0,0,0
1261.138,14.88,0,13.86,4,0,212,0,4,79,12.93,15.85,15,14.8,13.69,32.47,80,237,1045.8,1015.3,6706,122,0,10.2,9.9,5,5,5,5,5,5,1.58,-70,153,7.6,7,-26.5,-27.2,41.3,1,-0.3,0,0,0,0,0,0,0,15.1,34.01,35.31,0,0,0,0
1261.329,14.88,0,13.87,3.4,0,212,0,4,79,18.89,42.55,14.2,14.7,13.69,32.03,80.12,237,1067.5,1015.3,6662,121,0,10.5,10.6,5.5,5.5,5.5,5.5,5.5,5.5,1.52,-69,153,5.9,6.2,-25.6,-25.6,41.5,1,-0.3,0,0,0,0,0,0,0,14.8,33.43,33.32,0,0,0,0
1261.497,14.88,0,13.87,2.8,0,212,0,4,79,24.53,87.01,14.2,14.6,13.69,31.19,79.73,237,1082.6,1015.3,6613,120,0,11.1,11.2,5.5,5.5,5.5,5.5,5.5,5.5,1.47,-69,153,6.3,6.2,-24.7,-25.6,41.3,1,-0.3,0,0,0,0,0,0,0,14.7,33.31,32.76,0,0,0,0
1261.675,14.88,0,13.92,2.5,0,212,0,4,79,30.11,124.66,14.2,14.6,13.69,31.03,79.74,237,1093.2,1015.3,6589,119,0,11.5,11.6,5.5,5.5,5.5,5.5,5.5,5.5,1.45,-69,153,6.5,6.2,-24.4,-24.8,41.3,1,-0.3,0,0,0,0,0,0,0,14.4,32.91,32.31,0,0,0,0
1261.897,14.88,0,13.92,2.2,0,212,0,4,79,44.32,170.09,14.2,14.5,13.69,30.56,79.8,239,1105.4,1015.3,6554,119,0,12,12.1,5.5,5.5,5.5,5.5,5.5,5.5,1.42,-68,154,5.5,6.2,-24.1,-24.8,41.3,1,-0.3,0,0,0,0,0,0,0,14.3,32.61,31.92,0,0,0,0
1262.105,14.88,0,13.91,1.9,0,212,0,4,79,62.71,207.62,14.2,14.4,13.69,29.92,79.93,239,1118.3,1015.3,6502,118,0,12.4,12.5,5,5,5,5,5,5,1.4,-68,154,5.2,6.2,-23.3,-23.2,41.5,1,-0.3,0,0,0,0,0,0,0,14.2,32.12,31.47,0,0,0,0
1262.341,14.88,0,13.91,1.8,0,212,0,4,79,81.39,223.83,13.5,14.3,13.69,29.56,80.15,239,1129.2,1015.3,6460,117,0,12.8,12.8,5.5,5.5,5.5,5.5,5.5,5.5,1.39,-68,154,6,6.2,-22.8,-24,41.3,1,-0.3,0,0,0,0,0,0,0,13.9,31.66,31.04,0,0,0,0
