﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B 9E60B E85 ReFlex PS2 CW v1.13 - WBAKF9C55DE859853.mhd
1177.814,14.6,7.8,13.96,0.3,0,214,1,3,93,14.34,14.42,14.2,14.5,13.04,10.61,45.22,241,1036.9,1034.5,2250,30,-1.8,9.6,9.6,34.5,34.5,34.5,34.5,34.5,34.5,1.22,16,174,6,4.6,-41.7,-40,42.1,1,-0.3,0,0,0,0,0,0,0,14.1,10.92,11.1,0,0,0,0
1178.014,14.6,7.8,13.96,0.3,0,214,1,3,93,14.58,14.51,13.5,13.9,13.04,10.25,45.34,241,1011.1,1020.9,2258,30,-1.3,9.3,9.4,34.5,34.5,34.5,34.5,34.5,34.5,1.22,14,174,2,3,-38.2,-35.2,42.1,1,-0.3,0,0,0,0,0,0,0,13.4,9.86,10.36,0,0,0,0
1178.254,14.6,0,13.96,0.3,0,214,1,3,93,14.6,14.59,12,12,13.04,8.81,45.43,241,1023,1017.3,2238,30,-1.6,8.1,8.4,29.3,29.3,29.3,29.3,29.3,29.3,1.22,4,174,1.2,2.2,-28.1,-24,42.1,1,-0.3,0,0,0,0,0,0,0,12.4,9.2,9.29,0,0,0,0
1178.474,14.6,0,13.96,0.3,0,214,1,3,93,14.63,14.64,12,12,13.04,8.75,45.6,241,1016,1016.7,2238,30,1.6,8.1,8.3,14.6,14.6,14.6,14.6,14.6,14.6,1.22,-4,174,1.4,2.2,-21.8,-20.8,42.1,1,-0.3,0,0,0,0,0,0,0,12.1,9.26,9.26,0,0,0,0
1178.695,14.6,0,13.97,0.3,0,214,1,3,93,14.65,14.67,12,12,13.04,8.72,46.08,241,1019.5,1016.7,2228,30,1.8,8,7.9,7.4,7.4,7.4,7.4,7.4,7.4,1.22,-13,174,1,2.2,-21.1,-20.8,42.1,1,-0.3,0,0,0,0,0,0,0,12.2,9.22,9.23,0,0,0,0
1178.873,14.6,0,13.97,0.2,0,214,1,3,93,14.58,14.69,12,12,13.04,8.75,46.01,241,1017.4,1016.7,2231,30,2.3,7.9,7.9,2.1,2.1,2.1,2.1,2.1,2.1,1.22,-19,174,1.4,2.2,-20.6,-20.8,41.8,1,-0.3,0,0,0,0,0,0,0,12.2,9.2,9.22,0,0,0,0
1179.093,14.6,4.7,13.96,0.2,0,214,1,3,93,14.54,14.7,12,12,13.04,8.72,46.25,241,1016.5,1016.7,2218,30,2.5,7.9,7.8,3,3,3,3,3,3,1.22,-17,174,1.6,0.6,-20.6,-20.8,42.1,1,-0.3,0,0,0,0,0,0,0,12.2,9.18,9.17,0,0,0,0
1179.300,14.6,14.9,13.96,0.2,0,214,1,3,93,14.41,14.71,12,12,13.04,8.61,46.06,241,1018.5,1016.7,2216,30,-0.2,7.9,7.9,22.7,22.7,22.7,22.7,22.7,22.7,1.22,4,174,0.2,0.6,-20.2,-21.6,42.1,1,-0.3,0,0,0,0,0,0,0,12.7,10.57,9.77,0,0,0,0
1179.533,14.6,18.4,13.97,0.2,0,214,1,3,93,14.47,14.7,14.2,14.4,13.04,10.19,46.51,241,1004.1,1016.6,2223,30,0.8,9.8,9.7,31.6,31.6,31.6,31.6,31.6,31.6,1.22,17,174,0.3,1.4,-27.6,-35.2,41.7,1,-0.3,0,0,0,0,0,0,0,15.7,12.66,11.94,0,0,0,0
1179.724,14.6,19.2,13.96,0.2,0,214,1,3,93,14.52,14.71,16.5,17.2,13.04,12.08,47.56,241,1073.4,1067.8,2226,30,1.5,11.3,11.4,29.5,29.5,29.5,29.5,29.5,29.5,1.22,30,174,4.8,10.1,-38.8,-42.4,39.8,1,-0.3,0,0,0,0,0,0,0,19.6,15.72,14.57,0,0,0,0
1179.944,14.6,18.8,13.96,0.2,0,214,1,3,93,14.48,14.72,21,21.6,13.04,15.36,51.04,241,1184.2,1187.8,2244,30,-1.1,13.5,13.5,28,28,28,28,28,28,1.21,48,174,20.1,21.4,-45.3,-48,38.9,1,-0.3,0,0,0,0,0,0,0,22.9,18.65,17.79,0,0,0,0
1180.175,14.6,18,13.95,0.2,0,214,1,3,93,13.98,14.72,23.2,24.8,13.04,17.33,55.3,241,1284.6,1287,2244,30,-2.3,14.6,14.6,27.5,27.5,27.5,27.5,27.5,27.5,1.22,56,174,23,24.6,-50.3,-52,37.2,1,-0.3,0,0,0,0,0,0,0,24.6,20.29,19.83,0,0,0,0
1180.417,14.6,16.9,13.95,0.2,0,214,1,3,93,14.62,14.71,25.5,26.5,13.04,19,51.08,241,1507.4,1489.8,2268,30,3.6,15.3,15.3,28,28,28,28,28,28,1.22,64,174,25.9,27.8,-53.5,-56,35.3,1,-0.3,0,0,0,0,0,0,0,26,20.12,20.38,0,0,0,0
1180.635,14.6,14.9,13.95,0.3,0,214,1,3,93,14.72,14.7,24,24.4,13.04,17.86,53.43,241,1393.2,1368.1,2269,30,1.4,14,13.9,28,28,28,28,28,28,1.22,58,174,26.3,24.6,-55,-52.8,34.3,1,-0.3,0,0,0,0,0,0,0,23.8,18.19,18.82,0,0,0,0
1180.854,14.6,14.1,13.95,0.3,0,214,1,3,93,14.55,14.7,22.5,23.1,13.04,16.78,53.81,241,1262.1,1272.2,2276,31,1.3,13.3,13,28.5,28.5,28.5,28.5,28.5,28.5,1.23,52,174,23.6,23.8,-52.8,-52,35,1,-0.3,0,0,0,0,0,0,0,22.6,17.26,17.86,0,0,0,0
1181.092,14.6,12.9,13.95,0.3,0,214,1,3,93,14.47,14.71,20.2,20.9,13.04,15.14,54.36,241,1216.9,1224,2281,31,0.1,12.1,11.8,29,29,29,29,29,29,1.23,44,174,22.3,22.2,-50.5,-49.6,37.1,1,-0.3,0,0,0,0,0,0,0,20.9,16.34,16.43,0,0,0,0
1181.352,14.6,12.9,13.96,0.3,0,214,1,3,93,14.17,14.71,21,20.7,13.05,15.56,55.1,241,1176.3,1185.2,2289,31,-2.6,12.3,12,29,29,29,29,29,29,1.23,45,174,21.8,23.8,-49.3,-50.4,35.8,1,-0.3,0,0,0,0,0,0,0,22.4,16.88,16.9,0,0,0,0
1181.572,14.6,16.5,13.96,0.3,0,214,1,3,93,13.87,14.71,21.8,22.3,13.05,16.14,56.22,241,1216.1,1220.2,2291,31,-5,12.9,12.7,29,29,29,29,29,29,1.23,50,174,23.3,24.6,-50.9,-52.8,34.3,1,-0.3,0,0,0,0,0,0,0,23,18.66,18.25,0,0,0,0
1181.792,14.6,16.5,13.96,0.3,0,214,1,3,93,13.91,14.71,23.2,24,13.05,17.28,54.64,241,1276.2,1268.7,2306,31,-6,13.6,13.6,29.5,29.5,29.5,29.5,29.5,29.5,1.23,54,174,24.6,25.4,-52.9,-53.6,32.8,1,-0.3,0,0,0,0,0,0,0,23.8,19.74,19.42,0,0,0,0
1182.014,14.6,17.3,13.96,0.3,0,214,1,3,93,14.31,14.71,24,25.1,13.05,18.31,52.16,241,1300,1304.5,2314,31,-5.3,14.4,14.4,29.5,29.5,29.5,29.5,29.5,29.5,1.23,60,174,26.9,27.8,-54.3,-56,31.6,1,-0.3,0,0,0,0,0,0,0,26.5,21.92,21.16,0,0,0,0
1182.233,14.6,18.8,13.95,0.3,0,214,1,3,93,14.43,14.71,27,28,13.05,20.67,53.75,241,1669.6,1638.3,2334,32,-5.8,15.6,15.6,29,29,29,29,29,29,1.23,72,174,29.7,30.2,-56.1,-56.8,30.8,1,-0.3,0,0,0,0,0,0,0,28.7,23.96,23.31,0,0,0,0
1182.452,14.6,19.6,13.95,0.4,0,214,1,3,93,14.42,14.71,29.2,30.2,13.05,22.39,55.65,241,1764.6,1782,2348,32,-6.3,16.5,16.5,29,29,29,29,29,29,1.23,80,174,31.1,31.8,-56.5,-56.8,30,1,-0.3,0,0,0,0,0,0,0,31,25.39,24.91,0,0,0,0
1182.634,14.6,19.6,13.95,0.4,0,214,1,3,93,14.6,14.71,30.8,31.9,13.05,23.64,55.4,241,1891.6,1894.9,2358,32,-6,17.1,17.3,28,28,28,28,28,28,1.24,86,174,32.3,32.6,-57,-57.6,29.5,1,-0.3,0,0,0,0,0,0,0,31.8,26.66,26.29,0,0,0,0
1182.831,14.6,19.6,13.95,0.4,0,214,1,3,93,14.58,14.71,32.2,32.9,13.05,24.61,57.1,241,1967.7,1975.6,2366,32,-6.2,17.4,17.2,27.5,27.5,27.5,27.5,27.5,27.5,1.24,90,174,33.3,33.4,-57.1,-57.6,29.1,1,-0.3,0,0,0,0,0,0,0,32.9,27.66,27.23,0,0,0,0
1182.993,14.6,21.2,13.95,0.5,0,214,1,3,93,14.6,14.71,33.8,34.4,13.05,25.97,58.58,241,2053.7,2061.4,2388,32,-6.4,17.8,17.8,27.5,27.5,27.5,27.5,27.5,27.5,1.24,95,174,34.5,34.2,-57.2,-57.6,28.8,1,-0.3,0,0,0,0,0,0,0,34.1,29.03,28.6,0,0,0,0
1183.233,14.6,22.4,13.95,0.5,0,214,1,3,93,14.58,14.71,34.5,35.9,13.05,27.11,60.16,241,2139.8,2157.7,2396,32,-6.3,18.2,18.2,27.5,27.5,27.5,27.5,27.5,27.5,1.24,102,174,35.4,34.2,-57.7,-58.4,28.5,1,-0.3,0,0,0,0,0,0,0,36.3,31.7,30.89,0,0,0,0
1183.455,14.6,27.1,13.95,0.5,0,214,1,3,93,14.57,14.71,40.5,41.7,13.05,31.75,63.47,241,2438.5,2432.9,2426,33,-6.4,21.4,21.3,25,25,25,25,25,25,1.24,125,174,33.1,30.2,-57.6,-58.4,45.3,1,-0.2,0,0,0,0,0,0,0,44.6,40.57,37.78,0,0,0,0
1185.464,14.6,100,13.94,8.9,22.5,214,0,3,91,13.55,14.7,134.2,240,13.06,133.58,78.84,241,2907.1,2912.2,3084,42,0,100,99.9,6,6,3,6,6,6,2.18,448,174,22,18.2,-28.8,-29.6,60.5,2.88,23.4,0,0,0,-2.7,0,0,0,144.1,256.12,275.66,0,0,0,0
1185.664,14.6,100,13.95,11.8,22.5,216,0,3,91,13,14.46,150,240,13.06,157,75.38,241,2917.9,2912.3,3258,43,0,100,99.9,5,5,2.3,5,5,5,2.4,453,174,20.1,15.8,-27.7,-28.8,64.1,2.89,23.4,0,0,0,-2.7,0,0,0,154.1,268.7,284.85,0,0,0,0
1185.914,14.6,100,13.95,13.7,22.5,216,0,3,90,12.82,14.05,162,240,13.06,175.94,81.15,241,2912.6,2912.3,3387,45,0,100,99.9,5,5,2.7,5,5,5,2.68,466,174,17.4,13.4,-27,-28,67.9,2.91,23.4,0,0,0,-2.3,0,0,0,169.9,284.71,295.96,0,0,0,0
1186.083,14.6,100,13.95,16.5,22.5,216,0,3,90,12.92,13.56,177.8,240,13.06,202.67,71.71,241,2879.5,2912.3,3551,48,0,100,99.9,4,4,1.7,4,4,4,2.86,473,174,17.3,11.8,-26.8,-27.2,69.7,2.92,23.4,0,0,0,-2.3,0,0,0,183.8,297.73,299.92,0,0,0,0
1186.325,14.61,100,13.95,18.4,22.5,216,0,3,90,12.81,13.05,191.2,241.5,13.06,226.86,80.25,241,2900.4,2912.3,3691,50,-3,100,99.9,4.4,4.4,2.6,4.4,4.4,4.4,3.05,476,174,14.7,10.2,-26.6,-26.4,71.2,2.95,23.4,0,0,0,-1.9,0,0,0,198.5,312.94,306.92,0,0,0,0
1186.609,14.61,100,13.94,20,22.5,216,0,3,90,13.02,12.91,191.2,242,13.06,252.56,77.15,241,2881.7,2912.3,3888,53,-1.2,100,99.9,4.9,4.9,3.5,4.9,4.9,4.9,3.15,475,174,12.3,7.8,-25.7,-26.4,72.5,2.97,23.4,0,0,0,-1.5,0,0,0,206.3,333.5,320.29,0,0,0,0
1186.837,14.61,100,13.94,20.8,22.5,216,0,3,90,12.73,12.81,191.2,239.6,13.06,274.14,80.21,241,2895.5,2912.3,4122,55,-2.1,100,99.9,6.4,6.4,5.3,6.4,6.4,6.4,3.19,480,174,9.4,6.2,-25,-25.6,75.1,2.97,23.2,0,0,0,-1.2,0,0,0,206.9,342.81,329.89,0,0,0,0
1187.077,14.61,100,13.94,20.9,22.5,216,0,3,90,12.47,12.76,191.2,234.1,13.06,285.97,76.8,241,2924.5,2912.4,4297,58,-5.8,100,99.9,8.5,8.5,7.3,8.5,8.5,8.5,3.19,488,174,8.3,4.6,-24.9,-25.6,77.3,2.93,22.5,0,0,0,-0.8,0,0,0,206.2,352.93,341.03,0,0,0,0
1187.318,14.61,100,13.93,21,22.5,216,0,3,90,12.48,12.72,191.2,229.3,13.06,299.44,79.16,241,2912.8,2912.4,4516,61,-8.7,100,99.9,10,10,9.2,10,10,10,3.2,494,174,6.5,3,-24.1,-24.8,80.4,2.89,22.1,0,0,0,-0.8,0,0,0,206.2,367.19,354.13,0,0,0,0
1187.558,14.61,100,13.92,21.2,22.5,216,0,3,90,12.58,12.7,191.2,228.2,13.06,312,80.68,241,2897.1,2912.4,4706,63,-9.9,100,99.9,10,10,9.6,10,10,10,3.19,490,174,6.1,3,-24.5,-23.2,83.1,2.89,22.2,0,0,0,-0.4,0,0,0,206.7,382.33,365.42,0,0,0,0
1187.766,14.61,100,13.92,21.3,22.5,216,0,3,90,12.65,12.7,191.2,228.7,13.06,326.44,80.35,241,2867.6,2912.4,4896,66,-10.2,100,99.9,10.5,10.5,10.1,10.5,10.5,10.5,3.26,487,174,4.6,3,-22.4,-21.6,85.2,2.9,22.5,0,0,0,0,0,0,0,206.6,396.62,377.72,0,0,0,0
1187.974,14.61,100,13.89,21.6,22.5,216,0,3,88,12.6,12.7,191.2,229.5,13.06,335.53,80.99,241,2898.8,2912.4,5069,69,-12.8,100,99.9,11,11,11,11,11,11,3.23,486,174,6.7,3,-18.2,-19.2,88.6,2.92,22.8,0,0,0,0,0,0,0,204.8,410.98,390.63,0,0,0,0
1188.195,14.61,100,13.89,21.5,22.5,216,0,3,88,12.46,12.61,191.2,228,13.06,349.67,77.58,241,2885,2912.4,5280,71,-15,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.29,488,174,5.7,3.8,-18.9,-17.6,90.8,2.93,22.8,0,0,0,0,0,0,0,205.1,421.61,403.58,0,0,0,0
1188.424,14.61,100,13.87,21.7,22.5,216,0,3,88,12.56,12.55,191.2,226.9,13.06,358.42,77.94,241,2895.2,2912.4,5415,73,-14.4,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.29,488,174,5.4,3.8,-17.2,-16,93.3,2.93,22.7,0,0,0,0,0,0,0,204.7,433.96,417.53,0,0,0,0
1188.644,14.61,100,13.87,21.6,22.5,216,0,3,88,12.54,12.5,191.2,225.2,13.06,367.03,78.42,241,2878.7,2912.4,5616,76,-11.9,100,99.9,12,12,12,12,12,12,3.23,488,174,4.3,3,-13.4,-11.2,94.8,2.93,22.9,0,0,0,0,0,0,0,201.7,447.32,430.35,0,0,0,0
1188.895,14.61,100,13.91,21.4,22.5,216,0,3,88,12.57,12.5,191.2,226.6,13.06,374.94,78.6,241,2922.9,2912.4,5810,78,-11.4,100,99.9,12,12,12,12,12,12,3.23,482,174,0.4,1.4,-10.9,-8,97,2.96,23.3,0,0,0,0,0,0,0,200.5,464.26,445.26,0,0,0,0
1189.154,14.61,100,13.93,21.2,22.5,217,0,3,86,12.53,12.5,191.2,228.6,13.06,387.33,78.44,241,2885.7,2912.4,5998,81,-10.7,100,99.9,12,12,12,12,12,12,3.24,478,174,-1.3,0,-4.7,-2.4,98.1,2.99,23.4,0,0,0,0,0,0,0,200.8,483.73,462.69,0,0,0,0
1189.404,14.61,100,13.93,20.9,22.5,217,0,3,86,12.6,12.5,191.2,231.6,13.06,400.14,78.44,241,2848.6,2912.4,6148,83,-9.1,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.17,462,174,1.8,0,1.8,0,99.1,2.99,23.1,0,0,0,0,0,0,0,199.6,502.48,480.73,0,0,0,0
1189.634,14.61,100,13.93,20.9,22.5,217,0,3,86,12.49,12.49,191.2,228.6,13.06,411.75,79.65,241,2852,2912.4,6334,85,-8.8,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.18,450,174,1.4,0,0.5,0,100,2.99,23,0,0,0,0,0,0,0,199.3,510.1,495.62,0,0,0,0
1189.824,14.61,100,13.93,20.8,22.5,217,0,3,86,12.5,12.5,191.2,226,13.06,419.75,79.39,241,2898.5,2912.4,6458,87,-9.2,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.19,437,174,-1.1,0,-0.9,0,100,2.97,22.9,0,0,0,0,0,0,0,198.3,515.42,508.19,0,0,0,0
1190.096,14.61,100,13.93,20.6,22.5,217,0,3,86,12.46,12.5,191.2,225.5,13.06,428,79.47,241,2901.5,2912.4,6606,89,-9.8,100,99.9,14,14,14,14,14,14,3.18,445,174,0.9,0,0.1,0,71.2,2.94,22.2,0,0,0,0,0,0,0,197.1,525.52,522.09,0,0,0,0
1190.377,14.61,100,13.93,20.1,22.5,217,0,3,86,12.58,12.5,191.2,223.1,13.06,427.81,79.41,241,2939.6,2912.4,6795,91,-9.6,100,99.9,14,14,14,14,14,14,3.01,452,174,1,0,0.1,0,54.9,2.92,22.4,0,0,0,0,0,0,0,186.9,526.93,532.16,0,0,0,0
1190.583,14.6,100,13.88,16.7,22.5,217,0,3,86,12.66,12.5,171,224.4,13.06,380.33,80.24,241,3021.9,2912.4,6877,94,-6.5,100,99.9,14,14,14,14,14,14,2.58,434,174,-0.4,0,-0.6,0,51.7,2.95,23,0,0,0,0,0,0,0,155.1,529.59,540.63,0,0,0,0
1190.763,14.61,66.3,13.88,12.3,22.5,217,0,3,86,12.75,12.5,138.8,103.1,13.06,313.75,80.77,241,2697.9,2564.5,7000,95,0,33.4,44,10.1,10.1,10.1,10.1,10.1,10.1,2.54,380,174,1.9,1.4,-0.3,-11.4,22.9,2.17,0.1,0,0,0,0,0,0,0,91.8,172.45,372.82,0,0,0,0
1190.977,14.61,0,13.88,12.9,0.3,217,0,3,86,10.89,13.19,53.2,48.8,13.06,118.64,81.57,241,1081.5,1015.3,6758,94,0,13.2,13.4,10.9,10.9,10.9,10.9,10.9,10.9,2.14,34,174,7.3,9.8,-40.8,-46.4,31.8,1.23,-0.3,0,0,0,0,0,0,0,21.6,44.9,173.6,0,0,0,0
1191.233,14.61,0,13.88,7.2,0,219,0,3,86,11.2,13.62,14.2,15,13.06,32.69,82.06,241,1001.1,1015.3,6826,94,0,8.7,8.6,39.2,39.2,39.2,39.2,39.2,39.2,1.75,-22,174,13,11,-41.5,-38.9,42,1,-0.3,0,0,0,0,0,0,0,14.5,35.36,62.15,0,0,0,0
1191.423,14.61,0,13.87,4.5,0,219,0,3,86,10.37,14.28,15,15,13.06,33.11,81.19,241,986.5,1015.3,6828,93,0,10.8,11.1,6,6,6,6,6,6,1.61,-72,174,9.6,8.6,-37.1,-36,41.7,1,-0.3,0,0,0,0,0,0,0,15.4,35.3,42.71,0,0,0,0
1191.627,14.61,0,13.87,3.8,0,219,0,3,86,14.01,16.56,15,15,13.06,33.11,82.31,241,1120.3,1015.3,6784,93,0,10.7,10.6,5,5,5,5,5,5,1.52,-72,174,9,8.6,-34.9,-33.6,42.3,1,-0.3,0,0,0,0,0,0,0,15,34.59,37.61,0,0,0,0
1191.836,14.61,0,13.88,3.1,0,219,0,3,84,23.39,36.47,14.2,14.8,13.06,32.31,82.16,241,1134.3,1015.3,6722,91,0,11.5,11.7,5.5,5.5,5.5,5.5,5.5,5.5,1.46,-72,174,7.1,7.8,-32.8,-32.8,42.3,1,-0.3,0,0,0,0,0,0,0,14.8,33.91,34.98,0,0,0,0
1192.070,14.61,0,13.88,2.6,0,219,0,3,84,40.86,77.09,14.2,14.7,13.06,31.47,77.26,241,1149.5,1015.3,6650,91,0,12.1,12.1,5.5,5.5,5.5,5.5,5.5,5.5,1.43,-71,174,6.7,7.8,-31.4,-32,42,1,-0.3,0,0,0,0,0,0,0,14.5,33.21,33.74,0,0,0,0
1192.263,14.61,0,13.91,2.2,0,219,0,3,84,62.5,138.1,14.2,14.5,13.06,30.78,81.7,241,1162.8,1015.3,6563,89,0,12.7,12.8,5.5,5.5,5.5,5.5,5.5,5.5,1.39,-70,174,6.6,7.8,-30.1,-30.4,42.2,1,-0.3,0,0,0,0,0,0,0,14.4,32.36,32.83,0,0,0,0
1192.463,14.6,0,13.88,1.9,0,219,0,3,84,82.74,185.83,14.2,14.4,13.06,30.17,82.77,241,1174.4,1015.3,6482,88,0,13,13,5,5,5,5,5,5,1.38,-70,174,7,7,-28.8,-28.8,42.2,1,-0.3,0,0,0,0,0,0,0,14.2,31.68,32.12,0,0,0,0
1192.745,14.6,0,13.88,1.8,0,219,0,3,84,100.64,216.58,13.5,14.2,13.06,29.03,79.28,241,1187.4,1015.3,6387,87,0,13.2,13.3,5,5,5,5,5,5,1.36,-68,174,6.9,7,-27.4,-28,42.4,1,-0.3,0,0,0,0,0,0,0,14.1,30.88,31.25,0,0,0,0
1192.979,14.61,0,13.89,1.6,0,219,0,3,84,116.51,230.69,13.5,14.1,13.06,27.86,80.66,241,1199.5,1015.3,6292,86,0,13.4,13.5,5,5,5,5,5,5,1.34,-68,174,5.9,7,-27.5,-29.6,42.2,1,-0.3,0,0,0,0,0,0,0,13.7,30.41,30.78,0,0,0,0
1193.256,14.61,0,13.89,1.5,0,219,0,3,84,140.89,232.47,13.5,14.1,13.06,27.39,81.47,241,1207.7,1015.3,6228,85,0,13.5,13.5,5,5,5,5,5,5,1.34,-67,174,7.4,7.8,-29.4,-30.4,42.2,1,-0.3,0,0,0,0,0,0,0,13.6,29.82,30.17,0,0,0,0
1193.461,14.61,0,13.89,1.5,0,219,0,3,84,160.93,234.28,13.5,14,13.06,27.06,81.03,241,1218.2,1015.3,6127,83,0,13.5,13.5,5,5,5,5,5,5,1.33,-67,174,8.1,7.8,-30.5,-32,42,1,-0.3,0,0,0,0,0,0,0,13.7,29.29,29.61,0,0,0,0
1193.685,14.61,0,13.89,1.4,0,219,0,3,84,163.39,235.2,13.5,13.9,13.06,26.56,80.71,241,1224.8,1015.3,6060,83,0,13.5,13.5,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-66,174,7.4,7.8,-31.8,-32.8,42.4,1,-0.3,0,0,0,0,0,0,0,13.6,28.74,29.09,0,0,0,0
1193.945,14.61,0,13.88,1.4,0,219,0,3,84,174.82,235.2,13.5,13.9,13.06,26.17,81.34,241,1236.7,1015.3,5973,81,0,13.4,13.4,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-66,174,9.1,9.4,-34,-35.2,42.2,1,-0.3,0,0,0,0,0,0,0,13.7,28.26,28.54,0,0,0,0
1194.144,14.61,0,13.88,1.4,0,219,0,3,84,187.87,235.2,13.5,13.8,13.06,25.69,81.02,243,1245.9,1015.3,5892,80,0,13.4,13.4,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-64,176,9.4,10.2,-34.3,-36,42.2,1,-0.3,0,0,0,0,0,0,0,13.5,27.73,28.09,0,0,0,0
1194.383,14.61,0,13.88,1.4,0,219,0,3,84,196.03,235.2,12.8,13.8,13.06,25.14,82.53,243,1252.6,1015.3,5818,80,0,13.4,13.4,4.5,4.5,4.5,4.5,4.5,4.5,1.32,-64,176,11.3,11.8,-37.8,-38.4,42,1,-0.3,0,0,0,0,0,0,0,13.5,27.34,27.65,0,0,0,0
