﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B 9E60B E85 ReFlex PS2 CW v1.19 - WBAKF9C55DE859853.mhd
979.002,14.72,0,14.12,0.6,0,219,0,4,86,235.1,235.2,12,12.3,5.44,11.92,57.35,246,1250.8,1015.3,3001,54,0,10.2,10.2,-2,-2,-2,-2,-2,-2,1.26,-42,165,4.8,4.6,-17,-16,41.2,1,-0.3,0,0,0,0,0,0,0,12.3,12.64,12.67,0,0,0,0
979.273,14.72,0,14.14,0.6,0,219,0,4,86,235.1,235.2,12,12.3,5.44,11.81,55,246,1253,1015.3,2978,54,0,10.2,10.2,-2,-2,-2,-2,-2,-2,1.26,-41,165,4.3,4.6,-16.7,-16,41.2,1,-0.3,0,0,0,0,0,0,0,12.4,12.54,12.59,0,0,0,0
979.529,14.72,0,14.17,0.6,0,219,0,4,86,235.1,235.2,12,12.2,5.44,11.89,51.78,246,1256.8,1015.3,2954,53,0,10.2,10.2,-2,-2,-2,-2,-2,-2,1.26,-41,165,4.2,3.8,-16.8,-16,41.4,1,-0.3,0,0,0,0,0,0,0,12.4,12.46,12.49,0,0,0,0
979.828,14.72,0,14.17,0.6,0,219,0,4,86,235.1,235.2,12,12.2,5.44,11.67,50.88,246,1261.3,1015.3,2938,53,0,10.1,10.1,-2,-2,-2,-2,-2,-2,1.26,-40,165,3.5,3.8,-16.8,-16,41.5,1,-0.3,0,0,0,0,0,0,0,12.3,12.34,12.4,0,0,0,0
980.077,14.72,0,14.13,0.6,0,219,0,4,86,235.1,235.2,12,12.2,5.44,11.56,51.94,246,1266,1015.3,2915,53,0,10.1,10.1,-3,-3,-3,-3,-3,-3,1.26,-40,165,3.8,3.8,-16.2,-16,41.5,1,-0.3,0,0,0,0,0,0,0,12.3,12.27,12.33,0,0,0,0
980.302,14.72,0,14.09,0.6,0,219,0,4,86,235.1,235.2,12,12.2,5.44,11.5,54.85,246,1268.4,1015.3,2900,53,0,10.1,10.1,-3,-3,-3,-3,-3,-3,1.26,-40,165,4,3.8,-15.6,-16,41.2,1,-0.3,0,0,0,0,0,0,0,12.3,12.23,12.25,0,0,0,0
980.642,14.72,0,14.09,0.6,0,219,0,4,86,235.1,235.2,12,12.2,5.44,11.53,56.04,246,1271.7,1015.3,2884,52,0,10.1,10.1,-3,-3,-3,-3,-3,-3,1.26,-40,165,3.8,3.8,-16.4,-16,41.2,1,-0.3,0,0,0,0,0,0,0,12.3,12.11,12.14,0,0,0,0
981.709,14.72,0,14.11,0.5,0,219,0,4,86,235.1,235.2,12,12.2,5.45,11.36,50.81,246,1276.8,1015.3,2846,52,0,10.1,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.26,-40,165,3.4,3.8,-15.8,-15.2,41.5,1,-0.3,0,0,0,0,0,0,0,12.4,11.97,12,0,0,0,0
982.028,14.72,0,14.06,0.5,0,219,0,4,86,235.1,235.2,12,12.2,5.45,11.03,51.92,246,1287.4,1015.3,2782,50,0,10,9.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.25,-39,165,3.7,3.8,-15.5,-15.2,41.5,1,-0.3,0,0,0,0,0,0,0,12.2,11.64,11.68,0,0,0,0
982.221,14.72,0,14.06,0.5,0,219,0,4,86,235.1,235.2,12,12.2,5.45,10.83,54.07,246,1290.8,1015.3,2762,50,0,9.9,9.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.26,-39,165,3.6,3.8,-15.3,-15.2,41.5,1,-0.3,0,0,0,0,0,0,0,12.1,11.57,11.62,0,0,0,0
982.442,14.72,0,14.06,0.5,0,219,0,4,86,235.1,235.2,12,12.2,5.45,10.75,54.04,246,1292.5,1015.3,2748,50,0,9.8,9.8,-4,-4,-4,-4,-4,-4,1.25,-39,165,3.7,3.8,-15.2,-15.2,41.5,1,-0.3,0,0,0,0,0,0,0,12.2,11.51,11.55,0,0,0,0
982.860,14.72,0,14.07,0.5,0,219,0,4,86,235.1,235.2,12,12.2,5.45,10.75,53.62,246,1295.8,1015.3,2734,50,0,9.7,9.7,-4,-4,-4,-4,-4,-4,1.25,-39,165,3.8,3.8,-15,-15.2,41.5,1,-0.3,0,0,0,0,0,0,0,12.3,11.41,11.44,0,0,0,0
