﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B 9E60B E85 ReFlex PS2 CW v1.6 - WBAKF9C55DE859853.mhd
284.040,14.67,20,13.86,0.2,0,212,1,3,82,14.96,14.71,34.5,35.2,10.66,24.42,56.2,180,2036.6,2057.5,2193,29,4.8,18.5,18.4,27.5,27.5,27.5,27.5,27.5,27.5,1.22,98,122,36.7,35.8,-59.9,-60,27.4,1,-0.3,0,0,0,0,0,0,0,35.3,27.34,26.91,0,0,0,0
284.226,14.67,20,13.85,0.2,0,212,1,3,82,14.82,14.7,35.2,36.4,10.71,25.36,59.54,180,2147,2153.4,2200,29,6.1,18.8,18.7,27.5,27.5,27.5,27.5,27.5,27.5,1.22,104,122,36.4,35.8,-59.8,-60,27.4,1,-0.3,0,0,0,0,0,0,0,36.2,28.05,27.72,0,0,0,0
284.463,14.67,20,13.85,0.2,0,212,1,3,82,14.67,14.7,36,36.9,10.77,25.97,61.66,180,2224.7,2208.3,2210,30,3.5,19,18.9,27.5,27.5,27.5,27.5,27.5,27.5,1.22,106,122,36.1,35.8,-59.8,-60,27.3,1,-0.3,0,0,0,0,0,0,0,36.9,28.58,28.3,0,0,0,0
284.685,14.67,20,13.85,0.2,0,212,1,3,82,14.83,14.7,36.8,37.4,10.85,26.61,56.25,180,2236.8,2254,2230,30,8.1,19.1,19,27.5,27.5,27.5,27.5,27.5,27.5,1.22,108,122,35.6,35.8,-60,-60,27.3,1,-0.3,0,0,0,0,0,0,0,37.3,29.17,28.9,0,0,0,0
284.910,14.67,20,13.85,0.2,0,212,1,3,82,14.34,14.7,37.5,38,10.88,27.22,55.2,180,2297,2300.7,2239,30,5.1,19.2,19.2,27,27,27,27,27,27,1.23,110,122,35.9,35.8,-60.4,-60.8,27.3,1,-0.3,0,0,0,0,0,0,0,37.7,29.8,29.5,0,0,0,0
285.131,14.67,20,13.85,0.3,0,212,1,3,82,14.43,14.71,37.5,38.6,10.94,27.72,60.32,180,2351.1,2347.4,2257,30,2.7,19.4,19.4,28,28,28,28,28,28,1.23,112,122,35.8,35.8,-60.5,-60.8,27.2,1,-0.3,0,0,0,0,0,0,0,38.3,30.11,29.93,0,0,0,0
285.359,14.67,20,13.85,0.3,0,212,1,3,82,14.66,14.7,38.2,38.5,11.01,28.11,61.6,180,2337.8,2349.3,2272,31,2.1,19.2,19.2,28,28,28,28,28,28,1.24,113,122,36.3,35.8,-60.6,-60.8,27.2,1,-0.3,0,0,0,0,0,0,0,38.3,30.27,30.11,0,0,0,0
285.550,14.67,20,13.85,0.3,0,212,1,3,82,14.57,14.7,38.2,38.4,11.06,28.36,62.02,180,2324.3,2347.8,2290,31,2.4,19.1,19.1,28,28,28,28,28,28,1.24,114,122,36.4,36.6,-60.6,-60.8,27.2,1,-0.3,0,0,0,0,0,0,0,38.5,30.43,30.29,0,0,0,0
285.750,14.67,20,13.85,0.3,0,212,1,3,82,14.46,14.7,38.2,38.4,11.1,28.58,62,180,2360.1,2345.3,2308,31,0.6,19.1,19.1,28,28,28,28,28,28,1.24,114,122,36.9,36.6,-60.7,-60.8,27.2,1,-0.3,0,0,0,0,0,0,0,38.5,30.53,30.42,0,0,0,0
285.979,14.67,20,13.85,0.3,0,212,1,3,82,14.57,14.7,38.2,38.2,11.12,28.58,58.7,180,2342.5,2334.9,2314,31,0.2,19,19,28,28,28,28,28,28,1.24,113,122,36.5,36.6,-60.7,-60.8,27.3,1,-0.3,0,0,0,0,0,0,0,38.5,30.69,30.51,0,0,0,0
286.174,14.67,20,13.85,0.3,0,212,1,3,82,14.63,14.71,38.2,38.1,11.16,28.89,57.14,180,2324.3,2331.8,2334,32,0.3,19,19,28,28,28,28,28,28,1.24,114,122,37.4,37.4,-61,-61.6,27.3,1,-0.3,0,0,0,0,0,0,0,38.2,30.74,30.61,0,0,0,0
286.412,14.67,20,13.85,0.3,0,212,1,3,82,14.47,14.7,37.5,38.1,11.17,28.56,59.15,180,2334.9,2326,2336,32,-1,19,19,28,28,28,28,28,28,1.24,112,122,37.7,38.2,-61.3,-61.6,27.3,1,-0.3,0,0,0,0,0,0,0,37.8,30.79,30.68,0,0,0,0
288.159,14.67,20,13.86,0.3,0,212,1,3,81,14.52,14.71,36,36.3,11.37,29.22,62.67,180,2239.6,2239.1,2495,34,-7,18.9,18.8,30,30,30,30,30,30,1.24,105,122,39.1,39,-61.9,-62.4,27.3,1,-0.3,0,0,0,0,0,0,0,36.2,31.23,31.14,0,0,0,0
288.399,14.67,20,13.86,0.3,0,212,1,3,81,14.56,14.71,36,36.1,11.38,29.14,62.89,180,2227.6,2225.2,2512,34,-7.2,18.9,18.8,30.5,30.5,30.5,30.5,30.5,30.5,1.24,103,122,39,39,-62.4,-63.2,27.3,1,-0.3,0,0,0,0,0,0,0,35.8,31.35,31.22,0,0,0,0
288.599,14.67,19.6,13.86,0.3,0,212,1,3,81,14.67,14.7,34.5,34.9,11.38,28.42,60.6,180,2181.4,2171.1,2520,34,-6.7,18.6,18.6,30.5,30.5,30.5,30.5,30.5,30.5,1.24,100,122,38.8,39,-63.1,-63.2,27.3,1,-0.3,0,0,0,0,0,0,0,34.9,30.41,30.4,0,0,0,0
288.819,14.67,19.6,13.86,0.3,0,212,1,3,81,14.67,14.7,33.8,34.5,11.4,28.36,57.38,180,2141,2135.1,2558,35,-6.2,18.6,18.5,30.5,30.5,30.5,30.5,30.5,30.5,1.24,98,122,38.9,39,-63.3,-63.2,27.3,1,-0.3,0,0,0,0,0,0,0,34.5,30.46,30.41,0,0,0,0
288.999,14.67,19.6,13.85,0.3,0,212,1,3,81,14.76,14.7,34.5,34.5,11.4,28.58,58.6,180,2126.6,2129.9,2560,35,-5.7,18.6,18.6,31,31,31,31,31,31,1.24,98,122,39.2,39,-63.3,-63.2,27.3,1,-0.3,0,0,0,0,0,0,0,34.6,30.5,30.38,0,0,0,0
289.219,14.67,19.6,13.85,0.3,0,212,1,3,81,14.59,14.71,34.5,34.5,11.41,28.67,60.45,181,2112.3,2116.4,2578,35,-5.6,18.5,18.5,31,31,31,31,31,31,1.24,97,122,39,39,-63,-63.2,27.3,1,-0.3,0,0,0,0,0,0,0,34.2,29.05,30.09,0,0,0,0
289.439,14.67,17.6,13.86,0.3,0,212,1,3,81,14.62,14.71,31.5,32.2,11.41,26.44,60.97,181,2036.6,1975.9,2580,35,-5.8,17.7,17.5,32,32,32,32,32,32,1.24,85,122,38.9,38.2,-63.2,-63.2,27.5,1,-0.3,0,0,0,0,0,0,0,31.2,27.58,27.91,0,0,0,0
289.659,14.67,17.6,13.86,0.3,0,212,1,3,81,15.02,14.71,30,30.3,11.41,25.31,60.67,181,1863.2,1858.7,2586,35,-1.1,16.8,16.8,32.5,32.5,32.5,32.5,32.5,32.5,1.24,80,122,38.2,38.2,-63.4,-63.2,27.5,1,-0.3,0,0,0,0,0,0,0,29.6,26.22,26.5,0,0,0,0
289.900,14.67,17.6,13.86,0.3,0,212,1,3,81,14.63,14.71,28.5,29.1,11.42,24.61,60.05,181,1763.1,1757.7,2624,35,-2.5,16.3,16.3,33.5,33.5,33.5,33.5,33.5,33.5,1.24,76,122,38.1,38.2,-63.4,-63.2,27.5,1,-0.3,0,0,0,0,0,0,0,29,25.93,25.93,0,0,0,0
290.089,14.67,18,13.86,0.3,0,212,1,3,81,14.79,14.71,28.5,28.7,11.42,24.11,60.12,181,1713,1720.4,2608,35,-4,16.8,16.3,34,34,34,34,34,34,1.23,74,122,38.1,38.2,-63.3,-63.2,27.5,1,-0.3,0,0,0,0,0,0,0,30.5,28.32,26.99,0,0,0,0
290.311,14.67,23.1,13.86,0.2,0,212,1,3,81,14.42,14.7,30.8,31.5,11.42,26.58,60.35,181,1891.4,1891,2618,35,-2.7,19.3,18.7,32,32,32,32,32,32,1.22,90,122,39,40.6,-62.9,-63.2,50.8,1,0,0,0,0,0,0,0,0,40.9,43.54,36.33,0,0,0,0
290.534,14.67,34.5,13.86,0.1,1.6,212,1,3,81,14.26,14.71,49.5,54.6,11.43,42.64,65.02,181,2433.7,2450.8,2660,36,0,53.9,54.5,25,25,25,25,25,25,1.22,158,122,35.9,22.6,-61.1,-54.8,41.5,1.12,1.2,0,0,0,0,0,0,0,63,65.07,58.41,0,0,0,0
290.781,14.67,40,13.86,0.2,1.5,212,1,3,81,14.47,14.7,78,85.8,11.43,68.25,70.37,181,2613.7,2640.3,2701,37,0,64.8,64.7,6,6,6,6,6,6,1.27,246,122,6.9,6.2,-31.7,-33.6,36.7,1.16,3.1,0,0,0,0,0,0,0,85.3,115.65,94.99,0,0,0,0
290.976,14.67,82.7,13.83,1.6,8.5,212,0,3,81,14.33,14.7,88.5,141.2,11.44,79.25,76.8,181,2915.1,2876.8,2792,38,0,100,101.6,15,15,15,15,15,15,1.43,295,122,15.9,16.6,-34.3,-34.4,58.6,1.96,15.6,0,0,0,0,0,0,0,92.2,174.81,163.97,0,0,0,0
291.200,14.67,100,13.83,2.9,16.7,212,0,3,81,14.64,14.7,95.2,189.8,11.44,87.47,71.55,181,2884.2,2909.4,2846,39,0,100,99.8,15,15,15,15,15,15,1.54,321,122,19.7,19.8,-32.1,-31.2,67.9,2.37,19.8,0,0,0,0,0,0,0,101.5,214.61,209.71,0,0,0,0
291.400,14.67,100,13.84,4.6,22.4,212,0,3,81,14.65,14.7,106.5,228.2,11.45,100.92,72.84,181,2921.6,2912.2,2952,40,0.8,100,99.9,13,13,13,13,13,13,1.71,358,122,22,19,-30.6,-30.4,56,2.67,21.6,0,0,0,0,0,0,0,113.3,234.61,245.64,0,0,0,0
291.599,14.67,100,13.89,6.3,22.4,212,0,3,81,14.81,14.7,117,235.1,11.45,114.89,78.42,181,2919.4,2912.2,3042,42,0.7,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,1.9,395,122,21.2,19,-28,-29.6,55.3,2.72,21.6,0,0,0,0,0,0,0,123.5,249.06,264.6,0,0,0,0
291.820,14.67,100,13.89,8,22.4,214,0,3,81,14,14.7,128.2,240,11.45,130.19,79.52,181,2911.6,2912.2,3160,43,0,100,100,9.5,9.5,9.5,9.5,9.5,9.5,2.08,429,122,20.5,17.4,-28.8,-28.8,58,2.74,21.6,0,0,0,0,0,0,0,134.3,259.9,278.15,0,0,0,0
291.991,14.67,100,13.83,10.3,22.4,214,0,3,81,13.26,14.63,141,240,11.45,149.03,76.32,181,2926.1,2912.3,3288,44,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.3,459,122,19,15.8,-28.6,-28.8,61.2,2.75,21.6,0,0,0,0,0,0,0,147,267.97,285.29,0,0,0,0
292.231,14.67,100,13.83,12.4,22.4,214,0,3,81,13.28,14.31,155.2,240,11.45,170.92,74.59,181,2916.7,2912.3,3422,46,0,100,99.9,6,6,6,6,6,6,2.55,476,122,16.3,13.4,-27.9,-28,64.9,2.76,21.6,0,0,0,0,0,0,0,162.3,284.71,297.45,0,0,0,0
292.420,14.67,100,13.82,15.2,22.4,214,0,3,81,12.4,13.76,171,240.6,11.45,195.42,76.35,181,2922.1,2912.3,3552,48,0,100,99.9,5.5,5.5,5.5,2.5,5.5,5.5,2.76,486,122,14.5,11.8,-27,-27.2,65.8,2.78,21.6,0,0,0,0,-3,0,0,178.3,302.54,301.99,0,0,0,0
292.620,14.67,100,13.82,17.3,22.4,214,0,3,81,11.57,13.2,185.2,243.3,11.45,219.94,76.78,181,2932.2,2912.3,3693,50,0,100,99.9,5,5,5,2,5,5,2.92,494,122,14.1,10.2,-26.9,-27.2,66.5,2.8,21.6,0,0,0,0,-3,0,0,189.9,317.25,309.23,0,0,0,0
292.840,14.67,100,13.82,18.6,22.4,214,0,3,81,11.64,12.92,191.2,246.8,11.45,240.97,76.32,181,2918,2912.3,3870,52,-16.1,100,99.9,5.5,5.5,5.5,2.8,5.5,5.5,3.01,498,122,11.9,8.6,-26.2,-26.4,68,2.81,21.6,0,0,0,0,-2.7,0,0,196.8,338.33,319.94,0,0,0,0
293.011,14.67,100,13.82,19.1,22.4,214,0,3,81,12.33,12.83,191.2,249.9,11.45,255.39,77.17,181,2871,2912.3,4018,55,-20.3,100,99.9,6,6,6,3.7,6,6,3.04,496,122,9.1,7,-25.6,-25.6,69.2,2.82,21.6,0,0,0,0,-2.3,0,0,197.8,349.05,328.87,0,0,0,0
293.200,14.67,100,13.84,19.2,22.4,214,0,3,81,12.46,12.79,191.2,245.4,11.45,264.44,77.78,181,2894.5,2912.3,4176,57,-21.9,100,99.9,7.5,7.5,7.5,5.2,7.5,7.5,3.03,504,122,8.5,5.4,-25.2,-25.6,70.1,2.82,21.6,0,0,0,0,-2.3,0,0,197.3,349.99,338.95,0,0,0,0
293.466,14.67,100,13.84,19.1,22.4,214,0,3,81,12.56,12.75,191.2,237.1,11.45,274.42,78.34,181,2883.4,2912.4,4332,58,-22.3,100,99.9,9,9,9,7.1,9,9,3.03,510,122,6.5,3.8,-24.7,-25.6,72.9,2.82,21.6,0,0,0,0,-1.9,0,0,197.1,355.17,349.27,0,0,0,0
293.685,14.67,100,13.9,19.2,22.4,214,0,3,81,13.21,12.72,191.2,230,11.45,286.36,78.02,181,2904.2,2912.4,4534,61,-16.4,100,99.9,10.5,10.5,10.5,8.6,10.5,10.5,3.06,520,122,4.6,3,-25.8,-25.6,75.3,2.82,21.6,0,0,0,0,-1.5,0,0,197.3,363.66,357.93,0,0,0,0
293.906,14.67,100,13.9,19.5,22.4,214,0,3,81,13.06,12.7,191.2,227.9,11.45,298.42,75.94,181,2898,2912.4,4689,63,-10.4,100,99.9,10.5,10.5,10.5,9,10.5,10.5,3.09,518,122,5,3,-24.7,-24,77.1,2.83,21.6,0,0,0,0,-1.5,0,0,198.5,378.78,367.69,0,0,0,0
294.097,14.67,100,13.89,19.8,22.4,214,0,3,81,13,12.7,191.2,229.4,11.45,312.06,77.03,181,2904.7,2912.4,4870,66,-5.4,100,99.9,11,11,11,9.8,11,11,3.12,518,122,4.5,3,-23,-22.4,79,2.83,21.6,0,0,0,0,-1.2,0,0,199.4,393.82,376.85,0,0,0,0
294.280,14.67,100,13.89,20,22.4,214,0,3,81,12.94,12.7,191.2,230.7,11.45,322.14,80.77,181,2919.1,2912.4,5038,68,0,100,99.9,11.5,11.5,11.5,10.3,11.5,11.5,3.11,516,122,5.3,3,-19.4,-20,82.2,2.83,21.6,0,0,0,0,-0.8,0,0,198.9,407.85,389.38,0,0,0,0
294.471,14.67,100,13.87,20.1,22.4,214,0,3,81,12.78,12.65,191.2,231.1,11.45,330.81,80.99,181,2903.2,2912.4,5180,70,1.8,100,99.9,11.5,11.5,11.5,10.7,11.5,11.5,3.15,514,122,5.2,3,-18.4,-18.4,84.2,2.83,21.6,0,0,0,0,-0.8,0,0,197.6,419.23,399.97,0,0,0,0
294.699,14.67,100,13.87,20.2,22.4,214,0,3,81,12.65,12.59,191.2,229.6,11.45,341.61,78.86,181,2890.2,2912.4,5344,72,2.4,100,99.9,12,12,12,11.2,12,12,3.12,518,122,4.8,3.8,-18,-16.8,86.5,2.83,21.6,0,0,0,0,-0.4,0,0,198.4,429.71,412.66,0,0,0,0
294.903,14.67,100,13.85,20.3,22.4,214,0,3,81,12.55,12.53,191.2,228.6,11.45,351.03,80.42,181,2918.6,2912.4,5506,75,2,100,99.8,12,12,12,11.6,12,12,3.14,518,122,4.8,4.6,-15.3,-14.4,88.9,2.84,21.6,0,0,0,0,-0.4,0,0,197.6,440.42,425.08,0,0,0,0
295.071,14.67,100,13.85,20.3,22.4,214,0,3,81,12.61,12.5,191.2,227.9,11.45,359.25,79.34,181,2932.7,2912.4,5680,76,3.5,100,99.9,12,12,12,11.6,12,12,3.15,512,122,5.4,3,-11.7,-12,90.7,2.84,21.6,0,0,0,0,0,0,0,196.2,453.85,434.71,0,0,0,0
295.271,14.67,100,13.81,20.3,22.4,216,0,3,81,12.65,12.5,191.2,230.5,11.45,364.31,78.96,181,2937.6,2912.4,5800,78,5.4,100,99.9,12,12,12,12,12,12,3.16,510,122,2.9,1.4,-9.1,-8,92.1,2.84,21.6,0,0,0,0,0,0,0,196.1,472.02,448.02,0,0,0,0
295.499,14.67,100,13.8,20.4,22.4,216,0,3,81,12.26,12.5,191.2,233.9,11.45,377.22,79.25,181,2880.7,2912.4,5950,81,5,100,99.9,12,12,12,12,12,12,3.14,506,122,1.7,0,-4.4,-3.2,92.9,2.84,21.6,0,0,0,0,0,0,0,196.8,493.06,465.45,0,0,0,0
295.731,14.67,100,13.8,20.2,22.4,216,0,3,81,12.65,12.5,191.2,238,11.45,389.22,79.86,181,2839.5,2912.4,6134,83,7.4,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.13,491,122,0.8,0,0.3,0,94.9,2.85,21.6,0,0,0,0,0,0,0,197.3,511.26,483.27,0,0,0,0
295.920,14.67,100,13.78,20,22.4,216,0,3,81,12.45,12.5,191.2,235.2,11.45,402.94,78.93,181,2869.9,2912.4,6279,85,7.2,100,99.9,13,13,13,13,13,13,3.12,479,122,1.9,0,1.6,0,96.3,2.85,21.6,0,0,0,0,0,0,0,196.6,513.9,495.32,0,0,0,0
296.177,14.67,100,13.78,20,22.4,216,0,3,81,12.55,12.5,191.2,235.2,11.45,410.08,77.09,181,2896.1,2912.4,6406,87,8.3,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.13,464,122,-1,0,-0.8,0,97.8,2.85,21.6,0,0,0,0,0,0,0,196.2,518.18,513.3,0,0,0,0
296.396,14.67,100,13.77,19.9,22.4,216,0,3,81,12.45,12.49,191.2,224.8,11.45,421.28,80.28,181,2905,2912.4,6592,89,7,100,99.9,14,14,14,14,14,14,3.06,469,122,-0.8,0,-0.7,0,79.5,2.85,21.6,0,0,0,0,0,0,0,195.3,525.2,524.25,0,0,0,0
296.582,14.67,100,13.77,19.6,22.4,216,0,3,81,12.36,12.5,191.2,224.6,11.45,428.47,77.94,181,2892.9,2912.4,6711,91,6.6,100,99.9,14,14,14,14,14,14,3.09,478,122,1.8,0,2.2,0,61,2.85,21.6,0,0,0,0,0,0,0,194.9,535.15,531.66,0,0,0,0
296.766,14.67,100,13.76,19.4,22.4,216,0,3,81,12.46,12.5,190.5,222.9,11.45,421.03,78.81,181,2935.6,2912.4,6830,93,7.1,100,99.9,14,14,14,14,14,14,2.99,479,122,-0.6,0,-0.6,0,53.2,2.86,21.6,0,0,0,0,0,0,0,182.6,537.91,538.46,0,0,0,0
296.942,14.67,100,13.76,17.2,22.4,216,0,3,81,12.63,12.5,174,225.9,11.45,389.56,79.39,181,2983.1,2912.4,6915,94,8.5,100,99.9,14,14,14,14,14,14,2.73,462,122,1.1,0,0.5,0,41.1,2.46,1.2,0,0,0,0,0,0,0,149.1,212.93,455.47,0,0,0,0
297.211,14.67,0,13.76,18.4,0.6,216,0,3,81,12.03,12.6,85.5,75.5,11.45,183.47,79.38,181,1795.3,1503.5,6677,93,3.2,19,19,17.9,17.9,17.9,17.9,17.9,17.9,2.26,138,122,4,5.4,-36.5,-42.6,27.5,1.32,-0.3,0,0,0,0,0,0,0,32.2,45.11,186.58,0,0,0,0
297.427,14.67,0,13.76,6.6,0,217,0,3,81,11.33,13.5,15.8,16.9,11.45,35.94,81.99,181,1061.3,1015.3,6812,93,0,8.9,8.6,39.2,39.2,39.2,39.2,39.2,39.2,1.62,-20,122,12.1,10.2,-40.1,-35.5,42.2,1,-0.3,0,0,0,0,0,0,0,13.8,35.11,73.16,0,0,0,0
297.611,14.67,0,13.76,4.5,0,217,0,3,81,10.7,14.21,14.2,14.9,11.45,32.31,79.58,181,1012.5,1015.3,6763,92,0,10.8,10.9,5,5,5,5,5,5,1.59,-42,122,9.3,7.8,-29.6,-29.6,42.1,1,-0.1,0,0,0,0,0,0,0,14.6,34.34,45.27,0,0,0,0
297.759,14.67,0,13.76,3.8,0.2,217,0,3,81,12.66,14.5,15,14.8,11.45,32.78,81.32,181,1090,1015.3,6695,91,0,11,10.9,5,5,5,5,5,5,1.54,-72,122,6.9,6.2,-26.8,-25.6,41.5,1.02,-0.1,0,0,0,0,0,0,0,15,34.03,37.98,0,0,0,0
297.971,14.67,0,13.76,3.2,0.2,217,0,3,81,17,26.41,15,14.6,11.45,32.58,81.82,181,1110.8,1015.3,6628,91,0,11.6,11.5,5,5,5,5,5,5,1.49,-71,122,6.7,5.4,-24.5,-24,42,1.02,-0.2,0,0,0,0,0,0,0,15,33.32,34.75,0,0,0,0
298.178,14.67,0,13.76,2.7,0.2,217,0,3,81,29.77,53.23,15,14.5,11.45,32.11,78.99,183,1127.1,1015.3,6570,89,0,12.3,12.3,5,5,5,5,5,5,1.43,-70,122,0.1,0,-22.3,-21.6,41.8,1.02,-0.2,0,0,0,0,0,0,0,14.9,32.68,33.04,0,0,0,0
298.371,14.67,0,13.76,2.2,0.2,217,0,3,81,44.65,108.29,14.2,14.4,11.45,31.28,79.64,183,1148.7,1015.3,6493,88,0,12.9,12.9,5,5,5,5,5,5,1.4,-70,122,1.2,0,-20.1,-20,42.2,1.01,-0.2,0,0,0,0,0,0,0,14.6,31.79,32.24,0,0,0,0
298.619,14.67,0,13.8,2,0.1,217,0,3,81,59.8,160.99,14.2,14.2,11.45,30,80.55,183,1165.2,1015.3,6422,88,0,13.3,13.4,5,5,5,5,5,5,1.38,-70,122,0.3,0,-19.5,-19.2,41.8,1.01,-0.2,0,0,0,0,0,0,0,14.4,31.15,31.43,0,0,0,0
298.819,14.67,0,13.8,1.8,0.1,219,0,3,81,77.69,200.7,14.2,14.1,11.45,29.44,80.42,183,1180.2,1015.3,6338,86,0,13.7,13.7,5,5,5,5,5,5,1.36,-68,122,1,0,-18,-19.2,41.7,1.01,-0.3,0,0,0,0,0,0,0,14.1,30.69,30.83,0,0,0,0
299.039,14.67,0,13.79,1.6,0.1,219,0,3,81,96.59,221.36,13.5,14.1,11.45,28.5,79.57,183,1195.5,1015.3,6250,85,0,13.8,13.8,5,5,5,5,5,5,1.35,-68,122,1.1,0,-17.3,-19.2,42,1.01,-0.3,0,0,0,0,0,0,0,13.7,29.91,30.19,0,0,0,0
299.288,14.67,0,13.79,1.5,0,219,0,3,81,108.07,230.69,13.5,14,11.45,27.42,80.51,183,1210.5,1015.3,6170,84,0,13.8,13.8,5,5,5,5,5,5,1.34,-67,122,0.5,0,-20,-20.8,42.3,1.01,-0.3,0,0,0,0,0,0,0,13.6,29.41,29.66,0,0,0,0
299.507,14.67,0,13.77,1.4,0,219,0,3,81,119.2,233.37,12.8,13.9,11.45,26.42,80.77,183,1223.5,1015.3,6068,83,0,13.7,13.8,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-67,122,0.3,0,-21.3,-23.2,41.9,1.01,-0.3,0,0,0,0,0,0,0,13.6,28.76,29.06,0,0,0,0
299.679,14.67,0,13.77,1.4,0,219,0,3,81,131.72,234.28,13.5,13.9,11.45,26.22,79.89,183,1235.1,1015.3,5986,81,0,13.7,13.7,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-66,122,0.4,0,-25.2,-26.4,41.9,1.01,-0.3,0,0,0,0,0,0,0,13.6,28.38,28.59,0,0,0,0
299.939,14.67,0,13.77,1.3,0,219,0,3,81,129.21,235.2,12.8,13.8,11.45,25.42,80,183,1246.5,1015.3,5878,80,0,13.6,13.7,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-65,122,0.1,0,-26.9,-28,42.1,1.01,-0.3,0,0,0,0,0,0,0,13.4,27.7,27.93,0,0,0,0
300.149,14.67,0,13.76,1.3,0,219,0,3,81,130.05,235.2,12.8,13.8,11.45,24.97,80.48,183,1257.3,1015.3,5798,79,0,13.6,13.7,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-64,122,0,0,-28.7,-28.8,42.1,1.01,-0.3,0,0,0,0,0,0,0,13.4,27.23,27.43,0,0,0,0
300.299,14.67,0,13.76,1.3,0,219,0,3,81,139.23,235.2,13.5,13.7,11.45,24.92,79.96,183,1265.7,1015.3,5714,78,0,13.6,13.6,4.5,4.5,4.5,4.5,4.5,4.5,1.32,-64,122,0.9,0,-29.6,-30.4,41.9,1,-0.3,0,0,0,0,0,0,0,13.4,26.82,27,0,0,0,0
300.520,14.67,0,13.75,1.3,0,219,0,3,81,142.57,235.2,12.8,13.6,11.45,24.22,79.68,183,1274.4,1015.3,5656,77,0,13.6,13.6,4.5,4.5,4.5,4.5,4.5,4.5,1.32,-63,122,0.9,0,-31.6,-32.8,42.1,1,-0.3,0,0,0,0,0,0,0,13.3,26.2,26.45,0,0,0,0
300.740,14.67,0,13.75,1.2,0,219,0,3,81,150.08,235.2,13.5,13.6,11.45,24.14,79.94,183,1285.5,1015.3,5534,75,0,13.6,13.6,3.5,3.5,3.5,3.5,3.5,3.5,1.32,-62,122,0.8,0,-34,-33.6,41.6,1,-0.3,0,0,0,0,0,0,0,13.5,25.76,25.88,0,0,0,0
300.944,14.67,0,13.75,1.2,0,219,0,3,81,145.91,235.2,13.5,13.5,11.45,23.92,79.58,183,1292.8,1015.3,5466,75,0,13.7,13.7,3.5,3.5,3.5,3.5,3.5,3.5,1.32,-62,122,0,0,-34.4,-34.4,42.1,1,-0.3,0,0,0,0,0,0,0,13.4,25.25,25.47,0,0,0,0
301.201,14.67,0,13.75,1.2,0,219,0,3,81,161.77,235.2,12.8,13.5,11.45,23.14,79.34,185,1301.1,1015.3,5404,73,0,13.8,13.8,3.5,3.5,3.5,3.5,3.5,3.5,1.32,-60,122,-0.2,0,-35,-35.2,41.7,1,-0.3,0,0,0,0,0,0,0,13.3,24.7,24.87,0,0,0,0
