﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B 9E60B E85 ReFlex PS2 CW v1.7 - WBAKF9C55DE859853.mhd
230.439,14.63,14.1,14.01,0.3,0,223,1,3,86,14.71,14.71,23.2,23.3,11.93,16.61,53.43,241,1273.2,1277.1,2182,29,6.1,12.2,12.4,27.5,27.5,27.5,27.5,27.5,27.5,1.23,52,163,23.8,23.8,-52.3,-51.2,34.8,1,-0.3,0,0,0,0,0,0,0,22.8,17.21,17.2,0,0,0,0
230.654,14.63,13.3,14.01,0.3,0,223,1,3,86,14.61,14.71,22.5,22.7,11.92,15.94,54.55,241,1237,1246.5,2190,30,5.7,11.9,11.8,28,28,28,28,28,28,1.23,49,163,23.7,23.8,-51,-51.2,34.8,1,-0.3,0,0,0,0,0,0,0,22.6,17.2,17.06,0,0,0,0
230.893,14.63,12.5,14.02,0.3,0,223,1,3,86,14.63,14.71,21.8,22.1,11.9,15.69,55.45,241,1241.6,1236,2196,30,5.6,11.4,11.4,28,28,28,28,28,28,1.23,44,163,22.1,22.2,-50,-49.6,36.2,1,-0.3,0,0,0,0,0,0,0,21.6,16.34,16.25,0,0,0,0
231.079,14.63,12.5,14.02,0.3,0,223,1,3,86,14.47,14.71,21,21.5,11.88,15.33,51.94,241,1205.3,1208.3,2200,30,4.2,11.4,11.4,28,28,28,28,28,28,1.23,46,163,21.5,22.2,-49.9,-49.6,36.3,1,-0.3,0,0,0,0,0,0,0,21.7,16.38,16.2,0,0,0,0
231.299,14.63,12.5,14.02,0.3,0,223,1,3,86,14.37,14.71,21,21.5,11.86,15.39,50.42,241,1192.8,1205,2206,30,3.3,11.4,11.4,28,28,28,28,28,28,1.23,46,163,22.2,22.2,-49.6,-49.6,36.3,1,-0.3,0,0,0,0,0,0,0,21.6,16.85,16.38,0,0,0,0
231.509,14.63,12.9,14.02,0.3,0,223,1,3,86,14.36,14.71,21,22.1,11.87,15.39,52.32,241,1213.9,1218.8,2208,30,2.6,11.9,11.7,28,28,28,28,28,28,1.23,47,163,23.4,24.6,-49.9,-52.8,35.9,1,-0.3,0,0,0,0,0,0,0,22.7,17.46,17.11,0,0,0,0
231.737,14.63,16.1,14.02,0.3,0,223,1,3,86,14.42,14.71,22.5,23.4,11.84,16.31,52.61,241,1252.6,1249.9,2215,30,2.5,12.3,12.2,28.5,28.5,28.5,28.5,28.5,28.5,1.23,52,163,25.1,26.2,-51.5,-53.6,33.4,1,-0.3,0,0,0,0,0,0,0,24.3,19.67,18.71,0,0,0,0
231.937,14.63,18.4,14.02,0.3,0,223,1,3,86,14.67,14.71,25.5,26.3,11.8,18.56,53.68,241,1394.5,1415.6,2238,30,6.3,14,14,28,28,28,28,28,28,1.23,66,163,28.3,29.4,-54.8,-56,32.6,1,-0.3,0,0,0,0,0,0,0,28.9,23.03,21.7,0,0,0,0
232.111,14.63,20.4,14.02,0.3,0,223,1,3,86,14.47,14.71,30,30.2,11.75,22.03,56.87,241,1765.7,1751.5,2258,30,1.4,15.8,15.8,28,28,28,28,28,28,1.23,79,163,30.9,31.8,-55.1,-56.8,31.7,1,-0.3,0,0,0,0,0,0,0,32.5,26.23,24.68,0,0,0,0
232.340,14.63,22,14.01,0.3,0,223,1,3,86,14.33,14.71,33.8,34.7,11.72,25.11,59.47,241,2014.2,2023.4,2281,30,1.4,17.7,17.6,26.5,26.5,26.5,26.5,26.5,26.5,1.24,96,163,33.4,34.2,-56.3,-57.6,30.5,1,-0.3,0,0,0,0,0,0,0,35.3,28.12,27.66,0,0,0,0
232.537,14.63,18.8,14.01,0.4,0,223,1,3,86,13.97,14.71,34.5,35.8,11.73,25.69,55.29,241,2117.1,2148.6,2278,30,-2.6,17.1,17.2,26.5,26.5,26.5,26.5,26.5,26.5,1.24,98,163,34.1,33.4,-57.2,-57.6,29.8,1,-0.3,0,0,0,0,0,0,0,34.7,28.09,27.88,0,0,0,0
232.698,14.63,19.2,14.01,0.5,0,223,1,3,86,14.18,14.71,36,36.9,11.72,26.5,55.59,241,2121.8,2188.7,2286,31,-3.2,18,17.7,26,26,26,26,26,26,1.25,103,163,34,31.8,-56.9,-57.6,29.5,1,-0.3,0,0,0,0,0,0,0,39.2,33.67,31.4,0,0,0,0
232.930,14.63,21.6,14.01,0.5,0,223,1,3,86,14.4,14.71,41.2,41.9,11.64,31.61,61.15,241,2485.4,2474.7,2344,31,-2.7,19.5,19.7,24.5,24.5,24.5,24.5,24.5,24.5,1.25,125,163,33,31.8,-57.5,-57.6,28.9,1,-0.3,0,0,0,0,0,0,0,41.9,34.46,33.76,0,0,0,0
233.123,14.63,26.3,14.01,0.6,0,223,1,3,86,14.71,14.71,43.5,44.8,11.65,33.08,64.48,241,2478.3,2502.2,2340,32,1.4,20.7,20.9,24.5,24.5,24.5,24.5,24.5,24.5,1.25,132,163,31.7,30.2,-57.3,-58.4,28.6,1,-0.3,0,0,0,0,0,0,0,45.8,38.27,36.59,0,0,0,0
233.340,14.63,28.2,14,0.6,0.2,223,1,3,86,14.26,14.7,49.5,49.2,11.61,38.28,68.3,241,2537.3,2538.2,2377,32,-4.3,26.6,26.9,23.5,23.5,23.5,23.5,23.5,23.5,1.26,159,163,29.9,28.6,-58.5,-59.2,28.3,1.03,0.1,0,0,0,0,0,0,0,53.2,44.22,42.14,0,0,0,0
233.550,14.63,28.6,14,0.7,0.5,223,1,3,86,14.22,14.71,54.8,54.6,11.58,43,65.11,241,2592,2580.8,2416,32,0,31.3,31.8,20.5,20.5,20.5,20.5,20.5,20.5,1.27,174,163,29.7,28.6,-57.9,-58.4,28.2,1.04,0.1,0,0,0,0,0,0,0,56.2,44.51,44.76,0,0,0,0
233.747,14.63,26.7,14,1,0.2,223,1,3,86,13.78,14.7,51,52.8,11.57,40.42,70.02,241,2569.9,2571.7,2431,33,0,23,22,23.5,23.5,23.5,23.5,23.5,23.5,1.29,164,163,29.8,28.6,-58.7,-59.2,28,1.02,-0.3,0,0,0,0,0,0,0,51.3,43.85,43.71,0,0,0,0
233.957,14.63,26.3,14,1,0.1,223,1,3,84,13.56,14.7,51,51.7,11.54,40.67,70.46,241,2555.7,2557.1,2470,34,0,21.7,21.6,24,24,24,24,24,24,1.3,162,163,29.8,29.4,-58.7,-59.2,27.6,1.01,-0.3,0,0,0,0,0,0,0,51.2,44.26,43.72,0,0,0,0
234.158,14.63,26.3,14.01,1,0,223,1,3,84,13.55,14.71,51,51.3,11.53,41.61,72.14,241,2533.8,2546.4,2518,34,0,21.5,21.5,24.5,24.5,24.5,24.5,24.5,24.5,1.3,162,163,29.3,29.4,-59.6,-60,27.6,1.01,-0.3,0,0,0,0,0,0,0,51,44.71,44.18,0,0,0,0
234.412,14.63,26.3,14.01,1.1,0.1,223,1,3,84,13.45,14.7,50.2,51.2,11.52,41.67,65.98,241,2529.8,2541.2,2546,35,-7.7,21.8,21.6,24.5,24.5,24.5,24.5,24.5,24.5,1.3,161,163,30.1,29.4,-59.5,-60,27.6,1.01,-0.3,0,0,0,0,0,0,0,51.1,45.26,44.62,0,0,0,0
234.634,14.63,26.3,14.03,1.1,0.1,223,1,3,84,14.27,14.7,50.2,51,11.51,42.25,71.53,241,2530.8,2534,2578,35,-7.7,21.7,21.6,24.5,24.5,24.5,24.5,24.5,24.5,1.3,160,163,30,29.4,-59.4,-60,27.6,1.01,-0.3,0,0,0,0,0,0,0,51,45.99,45.13,0,0,0,0
234.854,14.63,26.3,14.03,1.1,0,223,1,3,84,14.49,14.7,51,51.1,11.5,43.11,71.78,241,2521.1,2530,2623,35,-8.4,21,21.1,25,25,25,25,25,25,1.31,161,163,29.6,29.4,-59.7,-60,27.6,1.01,-0.3,0,0,0,0,0,0,0,50.2,46.68,45.56,0,0,0,0
235.067,14.63,26.7,14.03,1.1,0.1,223,1,3,84,14.47,14.7,51,51.4,11.5,43.75,65.92,241,2519.5,2525.8,2644,36,-8.7,22.2,22.5,24.5,24.5,24.5,24.5,24.5,24.5,1.3,160,163,30.2,29.4,-59.5,-60,27.6,1.01,-0.3,0,0,0,0,0,0,0,51.6,47.15,46.67,0,0,0,0
235.300,14.63,26.7,14.03,1.1,0,223,1,3,84,14.6,14.7,50.2,51,11.49,43.94,75.64,241,2515.6,2518.7,2686,37,-9,21.7,21.6,25.5,25.5,25.5,25.5,25.5,25.5,1.3,159,163,29.8,29.4,-59.6,-60,27.6,1.01,-0.3,0,0,0,0,0,0,0,50.7,47.6,47.02,0,0,0,0
235.519,14.63,26.7,14.03,1,0,223,1,3,84,14.66,14.7,50.2,50.7,11.49,44.67,66.64,241,2515.1,2509.7,2737,37,-8.7,21.8,21.7,25.5,25.5,25.5,25.5,25.5,25.5,1.3,158,163,29.4,29.4,-59.8,-60,27.6,1,-0.3,0,0,0,0,0,0,0,50.6,48.71,47.64,0,0,0,0
235.751,14.63,27.1,14.03,1,0.1,223,1,3,82,14.74,14.7,51.8,51.9,11.49,46.33,73.19,239,2509.7,2512.3,2760,37,-7.8,22.4,22.8,24.5,24.5,24.5,24.5,24.5,24.5,1.3,163,163,29.9,29.4,-59.7,-60,27.8,1.01,-0.3,0,0,0,0,0,0,0,51.2,52.19,49.67,0,0,0,0
235.971,14.63,28.2,14.03,0.9,0.4,223,1,3,82,14.66,14.7,56.2,56.1,11.48,50.83,72.97,239,2513.5,2521.3,2808,38,-7,35.7,33,22,22,22,22,22,22,1.27,180,163,28.7,27,-59.3,-59.2,34.7,1.06,0.5,0,0,0,0,0,0,0,61.5,63.84,58.3,0,0,0,0
236.191,14.63,51.4,14.02,0.9,1.7,223,1,3,82,14.17,14.7,66.8,81.7,11.48,61.61,72.05,239,2639.7,2603.9,2862,39,0,64.4,65.1,18,18,18,18,18,18,1.28,212,163,13.9,10.2,-53.6,-44.9,41,1.53,17,0,0,0,0,0,0,0,74.3,204.65,161.93,0,0,0,0
236.432,14.63,100,14.02,1,20.1,223,0,3,82,15.21,14.7,81.8,206.3,11.48,77.08,78,239,2916.4,2873.9,2914,40,8.4,100,101,16.5,16.5,16.5,16.5,16.5,16.5,1.34,272,163,9.4,6.2,-36.2,-35.2,56.2,2.36,17.6,0,0,0,0,0,0,0,87.6,188.87,198.55,0,0,0,0
236.619,14.63,100,14,2.8,17.9,223,0,3,82,14.37,14.7,93,189.2,11.48,90.11,74.24,239,2898.8,2910.9,3010,41,1.5,100,99.8,15,15,15,15,15,15,1.56,313,163,14.8,16.6,-33.4,-32,60.4,2.42,19.3,0,0,0,0,0,0,0,98.4,211.84,211.67,0,0,0,0
236.819,14.63,100,14,4.7,22.4,223,0,3,82,14.61,14.7,102.8,221.2,11.48,102.78,79.45,239,2904.2,2912.2,3104,42,1.7,100,99.9,14,14,14,14,14,14,1.7,342,163,20.6,18.2,-29.5,-29.6,56.1,2.65,21.6,0,0,0,0,0,0,0,106.5,242.65,250.55,0,0,0,0
237.071,14.64,100,14.01,6.4,22.4,223,0,3,82,14.45,14.7,114,233.8,11.48,117.61,72.46,239,2922.9,2912.3,3196,43,0,100,99.9,12,12,12,12,12,12,1.95,386,163,20.3,16.6,-28.3,-28.8,59.6,2.74,21.6,0,0,0,0,0,0,0,120.4,262.26,272.52,0,0,0,0
237.279,14.64,100,14.03,9.1,22.4,223,0,3,82,13.52,14.7,129,240,11.48,138.83,75.61,239,2934.5,2912.3,3350,45,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,2.23,432,163,17.3,15,-26.5,-28,62.6,2.76,21.6,0,0,0,0,0,0,0,136.6,274.17,288.26,0,0,0,0
237.512,14.64,100,14.03,11.9,22.4,223,0,3,82,12.94,14.57,146.2,240,11.48,163.42,81.9,239,2925.9,2912.3,3480,47,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.5,463,163,16.8,13.4,-26.8,-28,65.1,2.77,21.6,0,0,0,0,0,0,0,155.2,289.53,297.65,0,0,0,0
237.779,14.64,100,14.02,15,22.4,223,0,3,82,12.93,13.85,168.8,242.3,11.48,197.31,69.91,239,2918.5,2912.3,3628,49,0,100,99.9,5,5,5,5,5,5,2.82,482,163,15.8,11,-26.5,-27.2,66.6,2.79,21.6,0,0,0,0,0,0,0,177.2,314.31,306.16,0,0,0,0
238.019,14.64,100,14.02,18.3,22.4,223,0,3,82,13.05,13.02,188.2,246.3,11.48,233.33,83.83,239,2882.6,2912.3,3854,52,0,100,99.9,5,5,5,5,5,5,3.04,494,163,12.9,8.6,-25.7,-26.4,67.5,2.82,21.6,0,0,0,0,0,0,0,193.3,336.68,317.51,0,0,0,0
238.251,14.64,100,14.02,19.5,22.4,223,0,3,82,13.09,12.84,191.2,250,11.48,252.81,74.06,239,2873.9,2912.3,4030,54,1.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.06,498,163,10.9,6.2,-25.4,-25.6,69.6,2.82,21.6,0,0,0,0,0,0,0,195.1,352.15,330,0,0,0,0
238.499,14.64,100,14.01,19.6,22.4,223,0,3,82,12.91,12.78,191.2,245,11.48,265.47,78.47,239,2911,2912.3,4232,57,1.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.07,508,163,8.9,5.4,-25.1,-25.6,71.1,2.83,21.6,0,0,0,0,0,0,0,196,355.1,343.09,0,0,0,0
238.732,14.64,100,14.01,19.7,22.4,223,0,3,82,12.78,12.73,191.2,234.4,11.48,280.08,78.25,239,2928.8,2912.4,4441,60,4.1,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.09,514,163,6.6,3.8,-25.3,-25.6,74.9,2.83,21.6,0,0,0,0,0,0,0,196.2,360.7,352.52,0,0,0,0
238.951,14.64,100,14.01,19.9,22.4,223,0,3,82,13.11,12.7,191.2,229.2,11.48,293.08,78.84,239,2905.5,2912.4,4627,62,9.4,100,99.9,10,10,10,10,10,10,3.12,518,163,6.4,3,-23.5,-24.8,76.6,2.83,21.6,0,0,0,0,0,0,0,197.5,374.61,362.09,0,0,0,0
239.199,14.64,100,14.01,20.2,22.4,223,0,3,81,13.03,12.7,191.2,229.9,11.48,306.58,80.1,239,2886.6,2912.4,4813,65,12.5,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.14,519,163,6.3,3,-20.9,-22.4,78.9,2.83,21.6,0,0,0,0,0,0,0,199.6,394.15,375.31,0,0,0,0
239.422,14.64,100,14,20.5,22.4,223,0,3,81,12.6,12.7,191.2,232.1,11.48,320.36,79.36,239,2895.2,2912.4,5006,67,11.6,100,99.9,11,11,11,11,11,11,3.12,516,163,5.3,3,-21.8,-20.8,81.4,2.83,21.6,0,0,0,0,0,0,0,198.9,406.42,385.63,0,0,0,0
239.670,14.64,100,13.98,20.5,22.4,223,0,3,81,12.41,12.66,191.2,232.2,11.48,329.25,77.2,239,2917.9,2912.4,5162,70,6.4,100,99.9,11,11,11,11,11,11,3.16,514,163,6.2,3,-17.5,-18.4,84.3,2.84,21.6,0,0,0,0,0,0,0,199.1,423.03,402.22,0,0,0,0
239.910,14.64,100,13.98,20.5,22.4,223,0,3,79,12.38,12.58,191.2,230.2,11.48,342.08,78.52,237,2897.4,2912.4,5352,73,2.8,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.17,518,163,4.4,3.8,-17.9,-16.8,86.6,2.84,21.6,0,0,0,0,0,0,0,198.9,433.51,413.88,0,0,0,0
240.122,14.64,100,13.96,20.6,22.4,223,0,3,79,12.46,12.51,191.2,228.2,11.48,353.5,80.39,237,2938.3,2912.4,5561,75,0.8,100,99.9,12,12,12,12,12,12,3.14,519,163,6.3,3.8,-14.8,-12.8,88.5,2.84,21.6,0,0,0,0,0,0,0,197.3,445.31,428.44,0,0,0,0
240.299,14.64,100,13.96,20.5,22.4,223,0,3,79,12.7,12.5,191.2,228.8,11.48,361.44,77.58,237,2907.4,2912.4,5735,77,2.1,100,99.9,12,12,12,12,12,12,3.18,512,163,5.4,2.2,-10.4,-10.4,90.1,2.84,21.6,0,0,0,0,0,0,0,196.1,460.37,439.28,0,0,0,0
240.539,14.64,100,13.95,20.7,22.4,223,0,3,79,12.9,12.5,191.2,231.3,11.48,369.86,79.31,237,2889.8,2912.4,5868,79,5.2,100,99.9,12,12,12,12,12,12,3.13,509,163,0.4,0.6,-8,-5.6,91.6,2.85,21.6,0,0,0,0,0,0,0,196.6,482.56,455.42,0,0,0,0
240.798,14.64,100,13.95,20.4,22.4,223,0,3,79,12.32,12.5,191.2,235.4,11.48,382.83,78.15,237,2875.5,2912.4,6018,81,0.8,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.15,499,163,0.7,0,-2.2,-1.6,93.6,2.85,21.6,0,0,0,0,0,0,0,197.9,501.18,475.27,0,0,0,0
241.014,14.64,100,14,20.2,22.4,223,0,3,79,12.48,12.5,191.2,237.5,11.48,396.53,78.55,237,2888.2,2912.4,6210,84,-1,100,99.9,13,13,13,13,13,13,3.12,490,163,1.2,0,0.4,0,95.2,2.85,21.6,0,0,0,0,0,0,0,197.7,507.15,488.61,0,0,0,0
241.232,14.64,100,14,20.1,22.4,223,0,3,79,12.8,12.5,191.2,234.4,11.48,405.92,79.25,237,2864.9,2912.4,6328,86,3,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.09,476,163,0.7,0,0.4,0,95.9,2.86,21.6,0,0,0,0,0,0,0,197.4,519.45,502.47,0,0,0,0
241.419,14.64,100,14,19.9,22.4,223,0,3,79,12.58,12.49,191.2,235.6,11.48,417.11,78.96,237,2889.8,2912.4,6495,88,2.8,100,99.9,14,14,14,14,14,14,3.08,468,163,1.5,0,0.3,0,94.8,2.86,21.6,0,0,0,0,0,0,0,196.9,521.04,516.34,0,0,0,0
241.679,14.64,100,13.98,19.9,22.4,223,0,3,79,12.54,12.5,191.2,225.7,11.48,425.5,79.71,237,2903.6,2912.4,6613,90,1.9,100,99.9,14,14,14,14,14,14,3.08,476,163,0.4,0,0.8,0,70,2.86,21.6,0,0,0,0,0,0,0,195.8,530.21,527.97,0,0,0,0
241.912,14.64,100,13.98,19.6,22.4,223,0,3,79,12.59,12.5,191.2,224.3,11.48,428.06,79.18,239,2933.7,2912.4,6779,92,2.8,100,99.9,14,14,14,14,14,14,2.99,478,163,2.2,0,2.3,0,53.6,2.86,21.6,0,0,0,0,0,0,0,187.4,526.42,536.1,0,0,0,0
242.119,14.64,100,13.97,17.2,22.4,223,0,3,79,12.55,12.5,174,222.8,11.48,388,79.5,239,2988.9,2912.4,6912,94,3.9,100,99.9,14,14,14,14,14,14,2.68,459,163,-0.5,0,-0.6,0,50.9,2.7,5.9,0,0,0,0,0,0,0,158.5,239.07,502.29,0,0,0,0
242.425,14.64,0,14.04,17.1,0.6,223,0,3,79,12.18,12.5,96.8,75.8,11.48,209.56,80.47,239,1750,1636.8,6668,94,0,19.6,19.7,14.1,14.1,14.1,14.1,14.1,14.1,2.51,176,163,3.5,4.6,-30.4,-37.4,24.7,1.2,-0.3,0,0,0,0,0,0,0,22.6,42.91,173.56,0,0,0,0
242.662,14.64,0,14.04,8,0,223,0,3,79,11.28,13.42,16.5,16.8,11.48,36.44,81.53,239,1030.1,1015.3,6842,93,0,8.1,8.4,39.2,39.2,39.2,39.2,39.2,39.2,1.67,-17,163,14.9,12.6,-43.7,-41.6,42,1,-0.3,0,0,0,0,0,0,0,14.7,35.1,74.08,0,0,0,0
242.938,14.64,0,14.04,5.3,0,223,0,3,77,9.87,14.23,14.2,15,11.48,31.92,81.12,239,989.7,1015.3,6784,93,0,10.5,10.9,5.5,5.5,5.5,5.5,5.5,5.5,1.61,-72,163,10.2,8.6,-39.1,-38.4,41.7,1,-0.3,0,0,0,0,0,0,0,15.5,34.69,41.03,0,0,0,0
243.099,14.64,0,14.04,3.6,0,223,0,3,77,19.77,20.55,15,14.8,11.48,32.53,80.41,239,1131.3,1015.3,6698,91,0,10.5,10.5,5,5,5,5,5,5,1.52,-70,163,9.2,8.6,-35.8,-35.2,41.9,1.01,-0.3,0,0,0,0,0,0,0,15,34.03,35.8,0,0,0,0
243.319,14.64,0,14.04,3.1,0,223,0,3,77,31.21,44.27,14.2,14.7,11.48,31.94,79.51,239,1147,1015.3,6642,91,0,11.3,11.3,5.5,5.5,5.5,5.5,5.5,5.5,1.46,-70,163,8.8,8.6,-34.8,-34.4,41.9,1,-0.3,0,0,0,0,0,0,0,14.8,33.26,33.75,0,0,0,0
243.659,14.64,0,14.04,2.5,0,223,0,3,77,57.91,113.82,14.2,14.5,11.48,31,80.13,239,1170.3,1015.3,6544,89,0,12.5,12.6,5.5,5.5,5.5,5.5,5.5,5.5,1.41,-69,163,7.9,7.8,-32.8,-32.8,41.9,1,-0.3,0,0,0,0,0,0,0,14.5,32.2,32.33,0,0,0,0
243.932,14.64,0,14.04,2,0,223,0,3,75,87.1,182.46,14.2,14.3,11.48,29.83,81.31,241,1190.6,1015.3,6464,88,0,13.2,13.2,5,5,5,5,5,5,1.38,-68,163,7.1,7.8,-31.1,-31.2,41.7,1,-0.3,0,0,0,0,0,0,0,14.2,31.54,31.66,0,0,0,0
244.099,14.64,0,14.04,1.8,0,223,0,3,75,111.74,212.76,14.2,14.2,11.48,29.33,78,241,1203.1,1015.3,6371,87,0,13.6,13.5,5,5,5,5,5,5,1.37,-68,163,8.5,7.8,-30.4,-30.4,41.7,1,-0.3,0,0,0,0,0,0,0,14,30.89,31,0,0,0,0
244.332,14.64,0,14.04,1.7,0,223,0,3,75,125,226.36,13.5,14.1,11.48,28.25,80.5,241,1214.4,1015.3,6292,86,0,13.7,13.7,5,5,5,5,5,5,1.35,-67,163,8.2,7,-29.2,-29.6,41.7,1,-0.3,0,0,0,0,0,0,0,14.1,30.39,30.43,0,0,0,0
244.572,14.64,0,14.04,1.6,0,223,0,3,75,155.88,232.47,13.5,14,11.48,28.14,79.42,241,1227.5,1015.3,6205,85,0,13.8,13.8,5,5,5,5,5,5,1.35,-66,165,7.1,7,-28.4,-28.8,41.7,1,-0.3,0,0,0,0,0,0,0,14,29.84,29.86,0,0,0,0
244.792,14.64,0,14.05,1.5,0,223,0,3,75,187.83,234.28,13.5,14,11.48,27.31,80.26,241,1238.6,1015.3,6138,84,0,13.8,13.8,5,5,5,5,5,5,1.34,-66,165,6.9,7,-28.1,-28,41.5,1,-0.3,0,0,0,0,0,0,0,13.7,29.33,29.4,0,0,0,0
245.039,14.64,0,14.06,1.5,0,223,0,3,75,231.89,235.2,13.5,13.9,11.48,26.58,79.7,241,1250.2,1015.3,6058,83,0,13.7,13.7,4.5,4.5,4.5,4.5,4.5,4.5,1.34,-65,165,6.8,7,-27.3,-28,41.5,1,-0.3,0,0,0,0,0,0,0,13.6,28.89,28.92,0,0,0,0
245.279,14.64,0,14.06,1.4,0,223,0,3,75,235.15,235.2,12.8,13.9,11.48,26.03,78.64,241,1261.6,1015.3,5991,82,0,13.6,13.7,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-64,165,7.1,7.8,-27.8,-28,41.5,1,-0.3,0,0,0,0,0,0,0,13.5,28.43,28.49,0,0,0,0
