﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B 9E60B E85 ReFlex PS2 CW v1.19 - WBAKF9C55DE859853.mhd
586.445,14.76,13.7,14,0.2,0,219,0,3,86,14.35,14.71,22.5,23.1,11.8,18.44,57.74,214,1229.2,1236,2532,34,2.3,14.3,14.5,35.5,35.5,35.5,35.5,35.5,35.5,1.23,61,129,30.9,31,-56.8,-57.6,31.8,1,-0.3,0,0,0,0,0,0,0,25.2,22.4,22.28,0,0,0,0
586.725,14.76,15.3,14,0.2,0,219,0,3,86,14.55,14.71,24.8,25.8,11.8,20.61,58.39,214,1375.1,1396.7,2537,35,1.5,15.6,15.6,34.5,34.5,34.5,34.5,34.5,34.5,1.23,59,129,30.9,31.8,-57.3,-57.6,31.3,1,-0.3,0,0,0,0,0,0,0,25.3,22.41,22.37,0,0,0,0
586.977,14.76,15.3,14,0.2,0,219,0,3,86,14.45,14.71,24.8,25.8,11.8,20.81,58.25,214,1386,1391.5,2543,35,0.5,15.6,15.6,34.5,34.5,34.5,34.5,34.5,34.5,1.23,62,129,31.7,31,-57.3,-56.8,31,1,-0.3,0,0,0,0,0,0,0,25.4,22.56,22.39,0,0,0,0
587.170,14.76,15.3,14,0.2,0,219,0,3,86,14.41,14.71,24.8,25.6,11.8,20.81,58.26,214,1386.8,1392.9,2551,35,-0.2,15.5,15.5,35,35,35,35,35,35,1.23,58,129,30.8,31,-57.2,-56.8,30.7,1,-0.3,0,0,0,0,0,0,0,25.3,22.37,22.42,0,0,0,0
587.388,14.76,15.3,14.03,0.2,0,219,0,3,86,14.43,14.71,24.8,25.5,11.8,20.75,55.77,214,1372.4,1379.7,2552,35,-0.8,15.4,15.3,35,35,35,35,35,35,1.23,60,129,30.9,31.8,-57.4,-57.6,30.7,1,-0.3,0,0,0,0,0,0,0,25.2,22.57,22.44,0,0,0,0
589.427,14.76,13.3,14.06,0.2,0,219,0,3,86,14.66,14.71,21,21.6,11.81,17.78,58.38,214,1209.8,1207.4,2590,35,0.3,12.7,13.2,40,40,40,40,40,40,1.23,44,129,26.8,26.2,-54.6,-54.4,36.9,1,-0.3,0,0,0,0,0,0,0,19.9,15.27,17.32,0,0,0,0
589.732,14.76,0,14.06,0.2,0,219,0,3,86,14.59,14.71,13.5,13,11.81,11.44,56.85,214,1083.5,1066.5,2578,35,2.2,8.8,8.4,41,41,41,41,41,41,1.23,4,129,8.5,7,-42,-21.4,41.3,1,-0.3,0,0,0,0,0,0,0,12.9,10.71,11.37,0,0,0,0
589.964,14.76,0,14.03,0.2,0,219,0,3,86,14.67,14.71,12,12.1,11.81,10.28,50.42,214,1020,1023.7,2578,35,4.2,8.2,8.4,21.2,21.2,21.2,21.2,21.2,21.2,1.23,-5,129,2.2,3,-15.6,-15.2,41.3,1,-0.3,0,0,0,0,0,0,0,12.1,10.76,10.72,0,0,0,0
590.235,14.76,0,14.03,0.2,0,219,0,3,86,14.74,14.72,12,12.1,11.8,10,50.31,214,1017.2,1018,2562,35,6.1,8.1,8.2,12.3,12.3,12.3,12.3,12.3,12.3,1.23,-18,129,2.2,3,-16.2,-15.2,41.3,1,-0.3,0,0,0,0,0,0,0,12.2,10.66,10.64,0,0,0,0
590.561,14.76,0,14.03,0.3,0,219,0,3,86,14.83,14.72,12,12.1,11.8,10.03,50.01,214,1018.6,1016.9,2566,35,8.2,8,8.1,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,1.24,-32,129,2.4,3,-15.9,-15.2,41.3,1,-0.3,0,0,0,0,0,0,0,12.3,10.63,10.59,0,0,0,0
590.908,14.76,0,14.03,0.3,0,219,0,3,86,14.86,14.73,12,12.1,11.8,10.08,49.63,214,1040.5,1016.6,2533,34,0,8.6,8.5,-5,-5,-5,-5,-5,-5,1.24,-34,129,3,3.8,-15.6,-15.2,41.1,1,-0.3,0,0,0,0,0,0,0,12.3,10.46,10.45,0,0,0,0
591.105,14.76,0,14.03,0.3,0,219,0,3,86,26.76,21.76,12,12.1,11.8,9.86,49.28,214,1050,1016.6,2499,34,0,8.3,8.4,-5,-5,-5,-5,-5,-5,1.24,-34,129,2.3,3,-16,-15.2,41.1,1,-0.3,0,0,0,0,0,0,0,12.3,10.39,10.37,0,0,0,0
