﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B 9E60B E85 ReFlex PS2 CW v1.7 - WBAKF9C55DE859853.mhd
1486.640,14.6,16.1,13.95,0.8,0,226,1,3,95,14.92,14.71,24.8,25.7,11.4,22.19,58.1,246,1394.8,1402.9,2740,37,8.1,13.8,13.8,31.5,31.5,31.5,31.5,31.5,31.5,1.27,58,178,28.4,28.6,-56.7,-56.8,31,1,-0.3,0,0,0,0,0,0,0,25.4,24.26,24.37,0,0,0,0
1486.860,14.6,16.1,13.95,0.8,0,226,1,3,95,14.61,14.71,24.8,25.6,11.4,22.56,59.67,246,1382.9,1388.4,2745,37,4.9,13.9,13.8,32,32,32,32,32,32,1.26,59,178,28.9,29.4,-56.7,-56.8,31.3,1,-0.3,0,0,0,0,0,0,0,25.4,24.28,24.39,0,0,0,0
1487.049,14.6,16.1,13.95,0.8,0,226,1,3,95,14.8,14.71,24.8,25.5,11.4,22.56,60.83,246,1378.3,1380.8,2760,37,7,13.9,13.8,32.5,32.5,32.5,32.5,32.5,32.5,1.26,58,178,29.4,29.4,-56.5,-56.8,31.2,1,-0.3,0,0,0,0,0,0,0,25.3,24.31,24.39,0,0,0,0
1487.302,14.6,16.1,13.95,0.7,0,226,1,3,95,14.44,14.71,24.8,25.4,11.4,22.58,61.18,246,1369.9,1364.4,2772,38,4.1,14,14,32.5,32.5,32.5,32.5,32.5,32.5,1.26,58,178,29.5,29.4,-57.2,-57.6,31.4,1,-0.3,0,0,0,0,0,0,0,25.2,24.93,24.71,0,0,0,0
1487.508,14.6,16.5,13.95,0.7,0,226,1,3,95,14.51,14.71,25.5,25.9,11.4,23.28,61.42,246,1441.1,1428.6,2786,38,3.5,14.3,14.3,32,32,32,32,32,32,1.26,61,178,30.2,30.2,-57.2,-57.6,30.7,1,-0.3,0,0,0,0,0,0,0,25.9,24.87,24.98,0,0,0,0
1487.731,14.6,17.3,13.95,0.7,0,226,1,3,95,14.44,14.7,27,27,11.4,24.36,61.6,246,1505.8,1527.5,2796,38,2.8,15.5,15.1,32,32,32,32,32,32,1.25,68,178,31.4,31.8,-57.2,-57.6,29.3,1,-0.3,0,0,0,0,0,0,0,29.4,30.09,28.74,0,0,0,0
1487.939,14.6,20,13.95,0.6,0,226,1,3,95,14.16,14.71,31.5,32.5,11.4,29.03,62.73,246,1963.6,1951.9,2813,38,0.1,18.5,18.4,29.5,29.5,29.5,29.5,29.5,29.5,1.25,93,178,33.9,35,-58,-59.2,28.9,1,-0.3,0,0,0,0,0,0,0,35.4,34.91,34.07,0,0,0,0
1488.099,14.6,21.6,13.95,0.7,0,226,1,3,95,14,14.7,34.5,35.8,11.4,32.08,64.09,246,2197.5,2196.1,2826,39,-3.6,19.1,19.1,29,29,29,29,29,29,1.26,100,178,34.2,34.2,-59,-59.2,28.5,1,-0.3,0,0,0,0,0,0,0,35,34.84,34.99,0,0,0,0
1488.303,14.6,21.6,13.95,0.7,0,226,1,3,95,14.06,14.7,34.5,35.6,11.4,31.83,60.47,246,2175.1,2189.4,2844,39,-3.3,18.6,18.5,29.5,29.5,29.5,29.5,29.5,29.5,1.26,96,178,33,31.8,-59.3,-59.2,28.3,1,-0.3,0,0,0,0,0,0,0,33,30.74,32.9,0,0,0,0
1488.492,14.6,19.6,13.95,0.8,0,226,1,3,95,14.47,14.7,30,30.6,11.4,28.08,60.42,246,1967.2,1937.9,2859,39,-3.4,16.5,16.4,31,31,31,31,31,31,1.27,80,178,31.5,31,-59.1,-58.4,28.3,1,-0.3,0,0,0,0,0,0,0,27.5,27.32,29.08,0,0,0,0
1488.670,14.6,13.3,13.94,0.7,0,226,1,3,95,14.71,14.7,25.5,26.5,11.4,23.89,60.36,246,1653.1,1632.8,2874,39,0.3,13.8,13.9,34,34,34,34,34,34,1.26,58,178,29.8,28.6,-58.6,-56.8,32.6,1,-0.3,0,0,0,0,0,0,0,23.6,22.99,24.74,0,0,0,0
1488.900,14.6,11.8,13.95,0.7,0,226,1,3,95,14.74,14.71,21,21.9,11.4,19.72,59.74,246,1323,1312.2,2880,39,-1,12.1,12,36,36,36,36,36,36,1.26,42,178,26.2,23,-55.8,-53.6,38.2,1,-0.3,0,0,0,0,0,0,0,19.5,16.95,18.85,0,0,0,0
1489.078,14.6,8.6,13.95,0.7,0,226,1,3,95,15.37,14.7,15.8,15.9,11.4,15.08,58.25,246,1059.3,1078.3,2880,39,4.6,9.8,9.8,39,39,39,39,39,39,1.25,20,178,20.1,15.8,-49.9,-47.2,42.3,1,-0.3,0,0,0,0,0,0,0,14.6,14.13,15.4,0,0,0,0
1489.270,14.6,7.5,13.95,0.7,0,226,1,3,95,15.07,14.71,12.8,13.6,11.4,12.33,54.52,246,1023.3,1034,2886,39,4.3,8.6,8.6,40,40,40,40,40,40,1.25,8,178,11.7,9.4,-46.1,-43.2,42.3,1,-0.3,0,0,0,0,0,0,0,12.8,13.16,13.34,0,0,0,0
1489.441,14.6,10.2,13.95,0.6,0,226,1,3,95,15,14.71,13.5,14,11.4,13.08,53.66,246,1014.7,1020.1,2883,39,6.4,9.4,8.9,37.5,37.5,37.5,37.5,37.5,37.5,1.25,12,178,7.3,7,-43.5,-42.4,42,1,-0.3,0,0,0,0,0,0,0,14.5,15.02,14.45,0,0,0,0
1489.620,14.6,11.4,13.95,0.6,0,226,1,3,95,15.2,14.71,15,15.6,11.4,14.56,54.32,246,1021.4,1025.4,2892,39,7.6,10.4,10.4,36.4,36.4,36.4,36.4,36.4,36.4,1.25,18,178,9.9,11.8,-42.6,-42.4,41.2,1,-0.3,0,0,0,0,0,0,0,16.3,16.86,16.21,0,0,0,0
1489.831,14.6,12.2,13.95,0.6,0,226,1,3,95,15.14,14.71,17.2,17.4,11.4,16.42,54.69,246,1085.1,1077.8,2886,39,8.9,11.4,11.6,34.9,34.9,34.9,34.9,34.9,34.9,1.25,28,178,15.8,15.8,-43.4,-44,40,1,-0.3,0,0,0,0,0,0,0,17.8,17.8,17.6,0,0,0,0
1490.010,14.6,12.5,13.95,0.5,0,226,1,3,95,14.55,14.72,17.2,18,11.4,16.67,55.87,246,1096.9,1097.7,2888,39,3.7,11.8,11.7,35,35,35,35,35,35,1.25,28,178,15.7,16.6,-43.8,-44.8,39.5,1,-0.3,0,0,0,0,0,0,0,17.9,18.23,18.14,0,0,0,0
1490.234,14.6,12.2,13.94,0.5,0,226,1,3,95,14.27,14.71,18,18.3,11.4,16.81,54.52,246,1103.7,1109.5,2896,39,3.7,12.1,12.2,35,35,35,35,35,35,1.25,29,178,16.5,16.6,-44.6,-44.8,39.2,1,-0.3,0,0,0,0,0,0,0,18.1,18.78,18.45,0,0,0,0
1490.390,14.6,12.9,13.94,0.5,0,226,1,3,95,14.12,14.72,19.5,19.1,11.4,18.22,52.85,246,1121.9,1125.9,2902,39,2.2,12.9,13.1,37,37,37,37,37,37,1.24,36,178,18.6,19.8,-45.9,-48,37.9,1,-0.3,0,0,0,0,0,0,0,20.5,19.92,19.65,0,0,0,0
1490.582,14.6,13.3,13.95,0.5,0,226,1,3,95,14.08,14.71,20.2,19.8,11.4,19.08,56.07,246,1143,1153.3,2904,40,0.4,13.2,13.3,39,39,39,39,39,39,1.25,40,178,23.6,23.8,-48.4,-50.4,37.8,1,-0.3,0,0,0,0,0,0,0,19.8,19.91,19.96,0,0,0,0
1490.781,14.6,13.3,13.95,0.5,0,226,1,3,95,13.9,14.71,19.5,19.8,11.4,18.44,60.63,246,1151.4,1153.4,2917,40,0.3,13.2,13.2,39,39,39,39,39,39,1.25,38,178,26.1,26.2,-50.6,-50.4,38.1,1,-0.3,0,0,0,0,0,0,0,19.5,19.88,20.02,0,0,0,0
1490.995,14.6,13.3,13.94,0.5,0,226,1,3,95,14.45,14.71,18.8,19.8,11.4,18.31,59.45,246,1147,1153.3,2922,40,1.3,13.2,13.2,39.5,39.5,39.5,39.5,39.5,39.5,1.24,37,178,25.3,25.4,-50.3,-50.4,37.9,1,-0.3,0,0,0,0,0,0,0,19.5,19.91,20.03,0,0,0,0
1491.165,14.6,14.1,13.94,0.5,0,226,1,3,95,14.73,14.71,20.2,20.8,11.4,19.19,59.87,246,1164.4,1164.8,2932,40,2.3,14.4,14.2,39.5,39.5,39.5,39.5,39.5,39.5,1.24,42,178,27.1,28.6,-50.7,-53.6,36.6,1,-0.3,0,0,0,0,0,0,0,20.9,21.17,21.22,0,0,0,0
1491.415,14.6,20.8,13.95,0.5,0,226,1,3,95,14.38,14.71,21,22.6,11.4,20.44,62.57,246,1202.9,1216.6,2934,40,-0.1,16.3,16.7,37,37,37,37,37,37,1.24,54,178,30.8,31.8,-54.8,-57.6,35,1,-0.3,0,0,0,0,0,0,0,25.7,28.36,26.51,0,0,0,0
1491.662,14.6,23.1,13.95,0.5,0,226,1,3,95,14.7,14.71,30,29.4,11.4,28.58,64.43,246,1672.8,1693.2,2958,40,2.2,19.2,19.1,32,32,32,32,32,32,1.24,82,178,33.2,32.6,-60.6,-61.6,32.6,1,-0.3,0,0,0,0,0,0,0,34.5,37.01,34.31,0,0,0,0
1491.890,14.6,30.2,13.94,0.5,0,226,1,3,95,13.86,14.71,38.2,39.4,11.4,36.89,66.5,246,2232.7,2267.7,2983,40,0,46,29.6,29.5,29.5,29.5,29.5,29.5,29.5,1.22,118,178,32.7,31,-60.6,-61.6,35.9,1.07,1.3,0,0,0,0,0,0,0,52.2,65.89,54.61,0,0,0,0
1492.089,14.6,51.4,13.93,0.4,2.6,226,0,3,95,13.76,14.71,57.8,79.8,11.4,56.94,71.97,246,2563,2560.6,3042,41,0,69.7,69.7,25,25,25,25,25,25,1.25,202,178,12.3,7.8,-49,-39.1,39.3,1.32,6,0,0,0,0,0,0,0,74.7,136.35,110.79,0,0,0,0
1492.303,14.59,72.9,13.93,0.9,8,226,0,3,95,14.62,14.7,82.5,134.5,11.4,82.28,77.58,246,2900.1,2855.2,3100,42,0,100,100.9,16.4,16.4,16.4,16.4,16.4,16.4,1.36,274,178,10.8,11,-31.2,-30.4,45.1,1.66,10.3,0,0,0,0,0,0,0,87.5,178.37,157.19,0,0,0,0
1492.571,14.6,99.6,13.9,2.5,17.6,226,0,3,95,14.58,14.7,92.2,194.2,11.4,94.78,82.58,246,2896.3,2910.6,3194,43,0,100,99.8,15.5,15.5,15.5,15.5,15.5,15.5,1.57,312,178,18.7,17.4,-28.4,-28.8,62.9,2.41,19.7,0,0,0,0,0,0,0,97.7,240.62,228.38,0,0,0,0
1492.800,14.6,100,13.93,5.1,22.4,226,0,3,95,14.81,14.7,105,228,11.4,111.94,75.38,246,2919.6,2912.3,3316,45,3.9,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.78,353,178,19.8,15.8,-27.7,-28,62.2,2.74,21.6,0,0,0,0,0,0,0,111.2,263.02,266,0,0,0,0
1493.021,14.6,100,13.93,7.6,22.4,226,0,3,93,13.96,14.7,119.2,239.4,11.4,132.08,83.21,246,2927.7,2912.3,3436,47,0,100,99.9,11,11,11,11,11,11,2.04,400,180,16,13.4,-27.4,-28,65.1,2.8,21.6,0,0,0,0,0,0,0,131.3,282.84,284.83,0,0,0,0
1493.286,14.6,100,13.93,10.5,22.4,226,0,3,93,12.37,14.69,138,240.8,11.4,158.08,84.75,246,2934.8,2912.3,3561,48,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.36,456,180,14.2,11.8,-26,-27.2,66.7,2.82,21.6,0,0,0,0,0,0,0,151.6,300.18,293.84,0,0,0,0
1493.521,14.6,100,13.94,14.1,22.4,226,0,3,93,11.83,14.07,162,244.1,11.4,194.92,90.1,246,2929.9,2912.3,3740,51,0,100,99.9,6,6,6,6,6,6,2.69,474,180,14.5,9.4,-25.9,-26.4,67.9,2.83,21.6,0,0,0,0,0,0,0,172.8,325.84,308.66,0,0,0,0
1493.791,14.6,100,13.94,17.2,22.4,226,0,3,93,12.43,13.14,183,248.6,11.4,233.19,89.6,246,2886.6,2912.3,3948,53,0,100,99.9,5,5,5,5,5,5,2.96,486,180,12.6,7,-25.8,-25.6,69,2.84,21.6,0,0,0,0,0,0,0,188.7,349.78,325.05,0,0,0,0
1494.035,14.6,100,13.93,18.9,22.4,226,0,3,93,12.1,12.8,191.2,248.2,11.4,256.25,89.94,246,2890.1,2912.3,4170,56,-2.9,100,99.9,7,7,7,7,7,7,3.03,502,180,10.1,5.4,-25.3,-25.6,71.2,2.84,21.6,0,0,0,0,0,0,0,192.2,353.22,339.58,0,0,0,0
1494.261,14.6,100,13.93,19.4,22.4,226,0,3,93,12.32,12.73,191.2,235.2,11.4,274.86,89.56,246,2896.8,2912.4,4428,59,-12.4,100,99.9,9,9,9,9,9,9,3.06,512,180,8.2,3.8,-25.4,-25.6,73.6,2.84,21.6,0,0,0,0,0,0,0,194,359.13,351.63,0,0,0,0
1494.491,14.6,100,13.93,19.7,22.4,226,0,3,93,12.66,12.7,191.2,229.2,11.4,287.78,89.24,246,2876.3,2912.4,4591,62,-12.3,100,99.9,10,10,10,10,10,10,3.1,518,180,7.4,3,-23.4,-24,76.5,2.84,21.6,0,0,0,0,0,0,0,195.4,370.64,362.03,0,0,0,0
1494.721,14.6,100,13.93,20.1,22.4,226,0,3,93,12.86,12.7,191.2,229.9,11.4,300.17,87.76,246,2905.8,2912.4,4766,64,-10.7,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.12,516,180,7,3,-23,-23.2,77.6,2.84,21.6,0,0,0,0,0,0,0,196.8,388.94,374.93,0,0,0,0
1494.940,14.6,100,13.92,20.2,22.4,226,0,3,93,12.97,12.7,191.2,231.8,11.4,314.42,88.78,246,2910.1,2912.4,4986,67,-6.4,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.1,512,180,6.8,3,-21,-20.8,81.4,2.84,21.6,0,0,0,0,0,0,0,194.9,406.73,388.28,0,0,0,0
1495.179,14.6,100,13.92,20.1,22.4,226,0,3,93,12.88,12.68,191.2,232.4,11.4,319.67,87.91,246,2925.3,2912.4,5106,70,-4.7,100,99.9,11,11,11,11,11,11,3.13,510,180,5.9,3,-19.8,-19.2,82.4,2.84,21.6,0,0,0,0,0,0,0,193,417.56,399.59,0,0,0,0
1495.385,14.6,100,13.91,20,22.4,226,0,3,91,12.6,12.59,191.2,230.9,11.4,330.56,85.76,246,2925.6,2912.4,5330,72,-2.9,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.1,510,180,7,3.8,-16.3,-16.8,86.3,2.85,21.6,0,0,0,0,0,0,0,193.1,429.1,414.48,0,0,0,0
1495.590,14.6,100,13.89,20.1,22.4,226,0,3,91,12.68,12.54,191.2,229.9,11.4,340.64,86.24,246,2909.3,2912.4,5490,75,-0.8,100,99.9,12,12,12,12,12,12,3.11,515,180,8.3,4.6,-14.2,-15.2,88.3,2.85,21.6,0,0,0,0,0,0,0,192.2,437.5,427.65,0,0,0,0
1495.861,14.6,100,13.89,20,22.4,226,0,3,91,12.55,12.5,190.5,227.9,11.4,348.89,85.83,246,2921.5,2912.4,5690,77,1.3,100,99.9,12,12,12,12,12,12,3.09,507,180,4,2.2,-13.7,-11.2,89.7,2.85,21.6,0,0,0,0,0,0,0,190,461.35,445.02,0,0,0,0
1496.110,14.6,100,13.88,20.2,22.4,226,0,3,91,12.68,12.5,190.5,232.5,11.4,361.64,84.63,246,2910.7,2912.4,5901,80,3.4,100,99.9,12,12,12,12,12,12,3.1,502,180,-0.9,0,-8.5,-4.8,91.7,2.85,21.6,0,0,0,0,0,0,0,190.9,486.83,462.4,0,0,0,0
1496.371,14.6,100,13.88,19.8,22.4,226,0,3,90,12.59,12.5,191.2,236.9,11.4,374.42,84.98,246,2844.1,2912.4,6070,82,4.7,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.11,491,180,2,0,0.7,0,93.8,2.86,21.6,0,0,0,0,0,0,0,191.8,501.57,483.35,0,0,0,0
1496.581,14.6,100,13.93,19.8,22.4,226,0,3,90,12.41,12.49,191.2,237.6,11.4,387.58,84.82,246,2857.8,2912.4,6232,85,5.2,100,99.9,13,13,13,13,13,13,3.07,479,180,0.6,0,0.5,0,96.1,2.86,21.6,0,0,0,0,0,0,0,192,514.02,498.25,0,0,0,0
1496.820,14.6,100,13.94,19.8,22.4,226,0,3,90,12.59,12.49,191.2,232.5,11.4,398.36,85.7,246,2883.9,2912.4,6398,87,5.4,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.09,462,180,2.1,0,1.7,0,97.3,2.87,21.6,0,0,0,0,0,0,0,191.1,519.7,514.39,0,0,0,0
1497.008,14.6,100,13.94,19.5,22.4,226,0,3,90,12.5,12.5,190.5,230.3,11.4,407.42,85.88,246,2895.2,2912.4,6540,89,7,100,99.9,14,14,14,14,14,14,3.06,464,180,-0.9,0,-1,0,85.7,2.87,21.6,0,0,0,0,0,0,0,190.3,525.01,522.48,0,0,0,0
1497.225,14.6,100,13.91,19.4,22.4,226,0,3,90,12.46,12.5,189.8,227.7,11.4,413.28,86.25,248,2899.5,2912.4,6677,91,6.1,100,99.9,14,14,14,14,14,14,3.08,472,180,2.3,0,2,0,70.4,2.87,21.6,0,0,0,0,0,0,0,189.1,527.27,532.46,0,0,0,0
1497.460,14.6,100,13.9,19.1,22.4,226,0,3,90,12.5,12.49,188.2,223.4,11.4,414.86,86.88,248,2910.3,2912.4,6818,93,6.3,100,99.9,14,14,14,14,14,14,2.93,471,180,1.1,0,0.4,0,53.9,2.87,21.6,0,0,0,0,0,0,0,177.2,531.95,539.71,0,0,0,0
1497.651,14.6,58.8,13.9,15.6,22.4,226,0,3,90,12.59,12.5,160.5,174.8,11.4,358.42,86.33,248,2992.9,2912.4,6930,94,7.5,25.2,44.8,7,7,7,7,7,7,2.73,408,180,2.3,1.4,1.2,-5.8,21.7,2.06,-0.1,0,0,0,0,0,0,0,89.1,167.12,372.29,0,0,0,0
1497.812,14.6,0,13.88,15,0.3,226,0,3,90,11.07,13.15,60,60,11.4,134.31,87.76,248,1102.1,1015.4,6874,94,0,16.4,17.5,10.7,10.7,10.7,10.7,10.7,10.7,2.29,104,180,3.2,6.1,-35.4,-41.5,26.1,1.35,-0.3,0,0,0,0,0,0,0,32.9,50.62,210,0,0,0,0
1498.100,14.6,0,13.88,8.8,0,226,0,3,90,11.55,13.7,14.2,14.9,11.4,32.08,88.59,248,1046,1015.3,6756,93,0,8.8,8.4,25.9,25.9,25.9,25.9,25.9,25.9,1.74,-22,180,13.2,11,-41.7,-40,42.3,1,-0.3,0,0,0,0,0,0,0,14.5,34.51,61.23,0,0,0,0
1498.320,14.6,0,13.88,4,0,226,0,3,90,9.99,14.32,14.2,14.8,11.4,32.28,87.88,248,1066.1,1015.3,6742,91,0,10.3,10.6,5,5,5,5,5,5,1.59,-70,180,9.1,8.6,-37,-35.2,42.1,1,-0.3,0,0,0,0,0,0,0,15.1,33.92,40.87,0,0,0,0
1498.600,14.6,0,13.88,3.7,0,226,0,3,90,19.13,20.49,14.2,14.6,11.4,31.44,87.31,248,1095,1015.3,6600,90,0,10.7,10.7,5.5,5.5,5.5,5.5,5.5,5.5,1.49,-68,180,6.9,7.8,-32.2,-32,42.6,1,-0.3,0,0,0,0,0,0,0,14.6,32.45,34.3,0,0,0,0
1498.820,14.6,0,13.97,2.8,0,226,0,3,90,42.37,61.13,14.2,14.3,11.4,30.5,87.76,248,1119.2,1015.3,6445,88,0,11.3,11.3,5,5,5,5,5,5,1.44,-68,180,6.2,7,-30,-29.6,42.8,1,-0.3,0,0,0,0,0,0,0,14.4,31.36,32.34,0,0,0,0
1499.090,14.6,0,13.97,2.3,0,226,0,3,88,60.01,121.64,14.2,14.1,11.4,29.36,87.63,248,1136.7,1015.3,6328,86,0,11.9,11.8,5,5,5,5,5,5,1.4,-66,180,7.4,7,-28.4,-28.8,43,1,-0.3,0,0,0,0,0,0,0,14.3,30.45,31.12,0,0,0,0
1499.337,14.6,0,13.98,2,0,226,0,3,88,91.19,189.34,13.5,14,11.4,28.33,87.14,248,1154.9,1015.3,6199,85,0,12.7,12.7,5,5,5,5,5,5,1.37,-66,180,6.9,7,-26.9,-28,43.2,1,-0.3,0,0,0,0,0,0,0,14.3,29.55,30.24,0,0,0,0
1499.540,14.6,0,13.98,1.8,0,226,0,3,88,110.43,212.01,13.5,14,11.4,27.31,87.2,248,1166.8,1015.3,6080,83,0,13,13,5,5,5,5,5,5,1.36,-65,180,6.5,7,-26.4,-27.2,42.5,1,-0.3,0,0,0,0,0,0,0,14,28.98,29.5,0,0,0,0
1499.751,14.6,0,13.98,1.6,0,226,0,3,88,134.22,226.36,13.5,13.9,11.4,26.53,87.07,248,1177.4,1015.3,5984,81,0,13.1,13.1,4.5,4.5,4.5,4.5,4.5,4.5,1.35,-64,180,7.1,7.8,-27,-28,42.4,1,-0.3,0,0,0,0,0,0,0,13.6,28.25,28.9,0,0,0,0
1499.991,14.6,0,13.98,1.5,0,226,0,3,88,158.43,232.47,13.5,13.8,11.4,25.67,87.08,248,1190.1,1015.3,5892,80,0,13.2,13.1,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-64,180,8,7.8,-28.4,-28.8,42,1,-0.3,0,0,0,0,0,0,0,13.5,27.74,28.28,0,0,0,0
1500.183,14.6,0,13.98,1.4,0,228,0,3,88,187.87,234.28,13.5,13.8,11.4,25.39,87.41,250,1198.2,1015.3,5790,79,0,13.2,13.2,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-62,180,10.1,9.4,-29.3,-29.6,42.4,1,-0.3,0,0,0,0,0,0,0,13.4,27.34,27.77,0,0,0,0
1500.431,14.6,0,13.98,1.4,0,228,0,3,88,207.45,235.2,12.8,13.7,11.4,24.89,87.7,250,1209,1015.3,5717,78,0,13.2,13.2,4.5,4.5,4.5,4.5,4.5,4.5,1.32,-62,180,10,9.4,-28.9,-29.6,42.8,1,-0.3,0,0,0,0,0,0,0,13.6,26.74,27.21,0,0,0,0
1500.693,14.6,0,13.97,1.3,0,228,0,3,88,235.19,235.2,12.8,13.6,11.4,24.33,87.46,250,1217.7,1015.3,5635,76,0,13.2,13.2,4.5,4.5,4.5,4.5,4.5,4.5,1.32,-61,180,9.7,10.2,-29.2,-29.6,42.9,1,-0.3,0,0,0,0,0,0,0,13.3,26.22,26.66,0,0,0,0
