﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B 9E60B E85 ReFlex PS2 CW v1.7 - WBAKF9C55DE859853.mhd
1079.163,14.59,23.1,13.97,0.5,0,221,1,4,95,23.87,112.54,14.2,14.8,11.18,13.44,52.98,241,1019.8,1023.8,2828,51,0,11.3,11.3,30.1,30.1,30.1,30.1,30.1,30.1,1.24,22,158,4.9,6.2,-32.4,-38.4,40.6,1,-0.3,0,0,0,0,0,0,0,17.4,20.75,17.33,0,0,0,0
1079.362,14.59,23.1,13.97,0.4,0,221,1,4,95,16.57,31.41,24.8,25.5,11.18,22.92,56.42,241,1229.1,1270.9,2826,51,0,17.2,17.6,31.5,31.5,31.5,31.5,31.5,31.5,1.23,70,158,24.3,24.4,-43.8,-47.2,38,1,-0.3,0,0,0,0,0,0,0,27.9,29.72,27.09,0,0,0,0
1079.578,14.59,22.7,13.97,0.4,0,221,1,4,95,14.39,17.05,31.5,33.4,11.18,29.39,66.66,241,1945.8,1968.5,2828,51,0,20.5,20.6,29,29,29,29,29,29,1.24,98,158,29.8,30.2,-50.6,-52,34.4,1,-0.3,0,0,0,0,0,0,0,33.8,33.99,32.98,0,0,0,0
1079.855,14.59,20.8,13.97,0.4,0,221,1,4,95,14.56,14.8,33.8,34.9,11.18,30.86,60.61,241,2159.6,2133.9,2832,52,1.2,20,20.1,28,28,28,28,28,28,1.25,105,158,32.7,31.8,-55.1,-56.8,32,1,-0.3,0,0,0,0,0,0,0,34.7,34.9,34.72,0,0,0,0
1080.011,14.59,20.8,13.97,0.7,0,221,1,4,95,14.17,14.03,34.5,35.6,11.18,32.25,64.95,241,2176.9,2184.2,2848,52,0.8,19.3,19.4,27.5,27.5,27.5,27.5,27.5,27.5,1.26,108,158,32.2,31,-58,-57.6,30.6,1,-0.3,0,0,0,0,0,0,0,34.9,34.88,34.95,0,0,0,0
1080.192,14.59,20.4,13.97,0.8,0,221,1,4,95,13.79,13.9,34.5,34.7,11.18,31.97,66.34,241,2172.7,2169.4,2858,52,0.2,18.7,18.5,28,28,28,28,28,28,1.27,104,158,32,31,-57.7,-57.6,29.7,1,-0.3,0,0,0,0,0,0,0,34.8,36.02,35.56,0,0,0,0
1080.403,14.59,20.4,13.97,0.8,0,221,1,4,95,13.81,13.91,36,36.4,11.18,33.53,66.31,241,2238.2,2228.7,2868,52,1.1,18.7,19,28,28,28,28,28,28,1.28,104,158,31.8,31.8,-57.9,-58.4,29,1,-0.3,0,0,0,0,0,0,0,35.9,35.27,35.54,0,0,0,0
1080.603,14.59,20,13.95,1,0,221,1,4,95,14.16,14.41,35.2,35.5,11.18,32.81,66.43,241,2174.5,2186.2,2884,52,-0.8,18.1,18.1,28.5,28.5,28.5,28.5,28.5,28.5,1.29,100,158,32.4,31.8,-58.6,-59.2,28.5,1,-0.3,0,0,0,0,0,0,0,35.2,35.28,35.52,0,0,0,0
1080.825,14.59,20,13.95,1,0,221,1,4,95,14.05,14.6,34.5,35.5,11.18,32.58,66.2,241,2172.7,2184.1,2882,52,-3.3,17.8,17.6,28.5,28.5,28.5,28.5,28.5,28.5,1.29,99,158,32.3,31.8,-59,-59.2,28.2,1,-0.3,0,0,0,0,0,0,0,35,35.37,35.59,0,0,0,0
1081.029,14.59,20,13.96,1,0,221,1,4,95,14.2,14.66,34.5,35.4,11.18,32.72,66.15,241,2184.8,2180.2,2894,52,-4.3,17.7,17.7,29,29,29,29,29,29,1.3,100,158,32.3,31.8,-59,-59.2,28,1,-0.3,0,0,0,0,0,0,0,35.1,35.36,35.6,0,0,0,0
1081.243,14.59,20,13.96,1.1,0,221,1,4,95,14.37,14.69,34.5,35.3,11.18,32.92,65.89,241,2177.2,2173.5,2908,53,-5.6,17.2,17.3,29,29,29,29,29,29,1.3,99,158,31.8,31,-59.1,-59.2,27.8,1,-0.3,0,0,0,0,0,0,0,33.6,33.95,34.49,0,0,0,0
1081.443,14.59,19.2,13.96,1.1,0,221,1,4,95,14.52,14.7,33,33.8,11.18,31.5,65.04,241,2080.1,2082.7,2919,53,-3.4,16.4,16.6,30,30,30,30,30,30,1.3,93,158,31.5,30.2,-59.4,-59.2,27.7,1,-0.3,0,0,0,0,0,0,0,32.8,33.27,33.67,0,0,0,0
1081.654,14.59,18.8,13.95,1.1,0,221,1,4,95,14.27,14.7,32.2,33,11.17,30.83,64.02,241,2022.9,2029.9,2926,53,-5.7,16.5,16.4,30,30,30,30,30,30,1.3,90,158,31.3,31,-59.4,-60,27.7,1,-0.3,0,0,0,0,0,0,0,32.7,33.33,33.57,0,0,0,0
1081.902,14.59,18.8,13.95,1,0,221,1,4,95,14.66,14.71,32.2,32.9,11.17,31.11,63.86,241,2018,2027.6,2934,53,-5.5,16.5,16.6,30,30,30,30,30,30,1.29,90,158,31.7,31,-59.6,-60,27.6,1,-0.3,0,0,0,0,0,0,0,32.7,33.39,33.62,0,0,0,0
1082.152,14.59,18.8,13.95,1,0,221,1,4,95,14.56,14.7,32.2,32.9,11.17,31,61.42,241,2019.4,2023.4,2943,53,-4.2,16.7,16.7,30,30,30,30,30,30,1.29,89,158,31,31,-60,-60,27.6,1,-0.3,0,0,0,0,0,0,0,32.7,33.42,33.64,0,0,0,0
1082.346,14.59,18.8,13.95,0.9,0,221,1,4,95,14.52,14.71,32.2,32.8,11.17,31.11,59.57,241,2007.2,2016.8,2950,53,-6.2,17,16.9,30.5,30.5,30.5,30.5,30.5,30.5,1.28,90,158,31,30.2,-59.6,-60,27.6,1,-0.3,0,0,0,0,0,0,0,32.8,33.45,33.66,0,0,0,0
1082.563,14.59,18.8,13.95,0.9,0,221,1,4,95,14.61,14.71,32.2,32.7,11.17,31.31,63.11,241,2009.9,2011,2960,53,-0.7,17.2,17.2,30.5,30.5,30.5,30.5,30.5,30.5,1.28,90,158,30.7,30.2,-60.3,-60.8,27.5,1,-0.3,0,0,0,0,0,0,0,32.9,33.52,33.7,0,0,0,0
1082.742,14.59,18.8,13.95,0.9,0,221,1,4,95,14.42,14.71,32.2,32.7,11.17,31.47,63.14,241,2016.7,2006.3,2970,53,-4.8,17.4,17.4,30.5,30.5,30.5,30.5,30.5,30.5,1.27,90,158,30.1,30.2,-61,-60.8,27.5,1,-0.3,0,0,0,0,0,0,0,32.9,33.49,33.71,0,0,0,0
1082.903,14.59,18.8,13.95,0.8,0,221,1,4,93,14.78,14.7,32.2,32.6,11.17,31.53,63.74,241,1992.3,2000.5,2978,54,-0.3,17.6,17.6,30.5,30.5,30.5,30.5,30.5,30.5,1.27,90,158,30.6,30.2,-60.6,-60.8,27.5,1,-0.3,0,0,0,0,0,0,0,32.8,33.56,33.74,0,0,0,0
1083.152,14.59,18.8,13.95,0.8,0,221,1,4,93,14.47,14.7,32.2,32.6,11.17,31.67,65.64,241,1998.6,1998.8,2982,54,-4.5,17.8,17.8,30.5,30.5,30.5,30.5,30.5,30.5,1.27,90,158,30.2,30.2,-60.9,-60.8,27.5,1,-0.3,0,0,0,0,0,0,0,33,33.65,33.82,0,0,0,0
1083.483,14.59,18.8,13.95,0.8,0,221,1,4,93,14.75,14.71,32.2,32.4,11.17,31.83,66.2,241,1987.4,1989.3,3002,54,-4.6,17.9,17.8,31,31,31,31,31,31,1.26,90,158,30,29.4,-60.7,-60.8,27.5,1,-0.3,0,0,0,0,0,0,0,32.8,33.72,33.89,0,0,0,0
1083.690,14.59,18.8,13.96,0.7,0,221,1,4,93,14.6,14.71,32.2,32.4,11.17,31.86,65.53,241,1989.3,1989.3,3012,55,-3.8,18.3,18,31,31,31,31,31,31,1.26,90,158,29.6,29.4,-60.7,-60.8,27.6,1,-0.3,0,0,0,0,0,0,0,33.8,34.5,34.41,0,0,0,0
1083.863,14.59,19.2,13.96,0.7,0,221,1,4,93,14.53,14.7,33,33.1,11.17,32.75,65.69,241,2039.4,2034,3017,55,-4.5,18.5,18.5,31.5,31.5,31.5,31.5,31.5,31.5,1.26,94,158,29.7,29.4,-61.7,-61.6,27.5,1,-0.3,0,0,0,0,0,0,0,33.6,34.57,34.7,0,0,0,0
1084.011,14.59,19.2,13.95,0.7,0,221,1,4,93,14.79,14.71,33,33,11.17,32.69,66.08,241,2021,2031.7,3033,55,-0.4,18.7,18.6,31.5,31.5,31.5,31.5,31.5,31.5,1.25,92,158,29.9,29.4,-61.2,-61.6,27.5,1,-0.3,0,0,0,0,0,0,0,33.4,34.65,34.81,0,0,0,0
1084.263,14.59,19.6,13.95,0.6,0,221,1,4,93,14.46,14.71,33.8,33.7,11.17,33.44,65.59,241,2070.3,2056.9,3039,55,-3.8,19.2,19.4,31,31,31,31,31,31,1.25,96,158,30,29.4,-61.1,-61.6,27.6,1,-0.3,0,0,0,0,0,0,0,35.4,40.33,38.35,0,0,0,0
1084.532,14.59,22.7,13.95,0.5,0.2,221,1,4,93,14.78,14.7,42.8,41.7,11.17,42.86,66.57,241,2369.5,2365.6,3062,55,2.3,37,38.4,29,29,29,29,29,29,1.24,128,158,28,26.2,-61.4,-60.8,30.1,1.04,0.2,0,0,0,0,0,0,0,46.7,50.26,48.22,0,0,0,0
1084.712,14.59,28.6,13.95,0.5,0.7,221,1,4,93,14.66,14.7,48.8,48.5,11.17,48.86,68.02,241,2397.3,2435.9,3086,56,3.5,53.7,53.6,27.5,27.5,27.5,27.5,27.5,27.5,1.24,156,158,27.2,24.6,-59.5,-58.4,30.1,1.09,1.3,0,0,0,0,0,0,0,55.7,71.1,60.9,0,0,0,0
1084.943,14.59,45.5,13.94,0.3,2.5,221,1,4,93,14.88,14.7,55.5,87.4,11.17,55.83,76.54,241,2627.5,2589.5,3110,57,10.8,76.6,71.7,25.5,25.5,25.5,25.5,25.5,25.5,1.22,180,158,10.4,7.8,-49.7,-40.5,40.3,1.43,8,0,0,0,0,0,0,0,67.2,153.67,129.39,0,0,0,0
1085.222,14.59,91,13.94,0.5,19.2,221,0,4,93,14.88,14.7,73.5,210.9,11.17,75.25,80.5,241,2897.7,2893.7,3158,57,11.4,100,100.3,19.5,19.5,19.5,19.5,19.5,19.5,1.36,236,158,18.9,18.2,-31.5,-30.4,58.8,2.55,20.9,0,0,0,0,0,0,0,77.4,208.21,225.8,0,0,0,0
1085.429,14.59,100,13.92,2.6,21.5,221,0,4,93,14.66,14.7,84,199,11.17,87.25,75.51,241,2884.7,2911.8,3203,58,11.5,100,99.9,16,16,16,16,16,16,1.53,278,158,20.3,17.4,-29.3,-28.8,60.3,2.68,21.6,0,0,0,0,0,0,0,89.4,226.61,234.02,0,0,0,0
1085.612,14.59,100,13.93,4.5,22.4,221,0,4,93,14.7,14.7,94.5,223.9,11.17,99.31,70.24,241,2928.3,2912.3,3252,59,11.8,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,1.73,320,158,18.3,16.6,-28.2,-28.8,59.8,2.75,21.6,0,0,0,0,0,0,0,101.4,252.53,262.04,0,0,0,0
1085.823,14.59,100,13.93,6.5,22.4,221,0,4,93,14.32,14.7,106.5,232.5,11.17,114.17,78.03,241,2938,2912.3,3314,60,7.4,100,99.9,14,14,14,14,14,14,1.97,368,158,18.1,15,-27,-28,60.9,2.77,21.6,0,0,0,0,0,0,0,115.7,264.64,280.76,0,0,0,0
1086.063,14.59,100,13.95,8.8,22.4,221,0,4,93,13.4,14.7,122.2,240,11.17,134.08,78.38,241,2915,2912.3,3406,61,0,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,2.21,414,158,17.2,14.2,-27.3,-28,63.3,2.79,21.6,0,0,0,0,0,0,0,130.3,276.16,296.41,0,0,0,0
1086.303,14.59,100,13.95,11.5,22.4,221,0,4,93,12.49,14.67,139.5,240,11.17,156.25,71.66,241,2937.5,2912.3,3480,62,0,100,99.9,6,6,6,6,6,6,2.45,458,158,16.6,12.6,-27.1,-27.2,65.1,2.8,21.6,0,0,0,0,0,0,0,146.9,285.06,300.54,0,0,0,0
1086.563,14.59,100,13.95,14.5,22.4,221,0,4,93,12.2,14.19,158.2,241,11.17,182.11,80.13,241,2905,2912.3,3575,64,0,100,99.9,6,6,6,6,6,6,2.73,478,158,15.5,11.8,-25.7,-27.2,65.6,2.81,21.6,0,0,0,0,-3,0,0,166.3,298.78,306.95,0,0,0,0
1086.812,14.59,100,13.94,17.3,22.4,221,0,4,93,11.48,13.53,174.8,243.4,11.17,206.97,78.02,241,2908.5,2912.3,3682,66,0,100,99.9,5,5,5,2,5,5,2.93,486,158,13.8,11,-26.9,-27.2,66.1,2.82,21.6,0,0,0,0,-3,0,0,180.4,313.83,315.59,0,0,0,0
1087.029,14.59,100,13.94,18.8,22.4,221,0,4,93,11.86,12.99,183.8,245.3,11.17,224.5,74.19,241,2929.4,2912.3,3786,68,-12.6,100,99.9,4.5,4.5,1.5,1.8,4.5,4.5,3.01,484,158,13.6,9.4,-25.9,-26.4,66.7,2.83,21.6,0,0,0,-3,-2.7,0,0,187,325.88,323.36,0,0,0,0
1087.291,14.59,100,13.94,19.3,22.4,221,0,4,93,12.33,12.87,189,247.7,11.17,237.81,82.08,241,2899,2912.3,3904,70,-17.6,100,99.9,5,5,2,-0.7,5,5,3.06,480,158,12.5,7.8,-25.9,-26.4,67.1,2.83,21.6,0,0,0,-2.7,-5.7,0,0,189.3,340.24,335.28,0,0,0,0
1087.513,14.59,100,13.94,19.4,22.4,221,0,4,93,12.69,12.82,189.8,250,11.17,246.42,74.45,241,2901.5,2912.3,4040,72,-17.9,100,99.9,5.5,5.5,2.8,0.2,5.5,5.5,3.05,479,158,10.2,7,-25.2,-25.6,68.3,2.83,21.6,0,0,0,-2.7,-5.3,0,0,190.1,349.6,345.22,0,0,0,0
1087.752,14.59,100,13.94,19.4,22.4,221,0,4,93,12.75,12.79,189.8,250,11.17,252.36,80.35,241,2918.8,2912.3,4119,74,-17.9,100,99.9,6.5,6.5,4.2,1.2,6.5,6.5,3.03,488,158,10,6.2,-25.1,-25.6,69.9,2.84,21.6,0,0,0,-2.3,-4.9,0,0,190.1,354.02,355.53,0,0,0,0
1087.981,14.59,100,13.94,19.4,22.4,221,0,4,93,12.45,12.76,190.5,242.9,11.17,261.42,78.32,241,2904.2,2912.3,4266,76,-19.4,100,99.9,7.5,7.5,5.6,2.6,7.5,7.5,3.07,495,158,8.7,5.4,-24.9,-25.6,71.6,2.84,21.6,0,0,0,-1.9,-4.9,0,0,191.5,353.66,362.51,0,0,0,0
1088.259,14.6,100,13.94,19.6,22.4,221,0,4,93,12.73,12.74,191.2,238.2,11.17,267.72,78.19,241,2901.2,2912.4,4348,78,-19.5,100,99.9,8.5,8.5,6.6,4,8.5,8.5,3.07,502,158,7.8,4.6,-25.3,-25.6,73.2,2.84,21.6,0,0,0,-1.5,-4.5,0,0,192.6,355.61,369.73,0,0,0,0
1088.553,14.6,100,13.94,19.9,22.4,221,0,4,91,12.9,12.71,191.2,232.7,11.17,280.97,80.15,241,2906.6,2912.4,4497,80,-15,100,99.9,10,10,8.5,5.8,10,10,3.11,515,158,5.6,3,-25.5,-25.6,75.6,2.84,21.6,0,0,0,-1.5,-4.2,0,0,194.8,361.76,378.02,0,0,0,0
1088.783,14.6,100,13.93,20.3,22.4,221,0,4,91,12.85,12.7,191.2,229.7,11.17,293.19,80.64,241,2905.8,2912.4,4625,83,-10.5,100,99.9,10,10,8.8,6.2,10,10,3.16,516,158,6,3,-24.9,-24.8,77.2,2.84,21.6,0,0,0,-1.2,-3.8,0,0,197.5,371.73,383.74,0,0,0,0
1088.979,14.6,100,13.93,20.7,22.4,221,0,4,91,12.98,12.7,191.2,230.4,11.17,300.97,80.74,241,2913.7,2912.4,4732,85,-6.9,100,99.9,10,10,9.2,6.2,10,10,3.2,515,158,5.3,3,-24.1,-23.2,79.1,2.84,21.6,0,0,0,-0.8,-3.8,0,0,198.5,379.36,388.52,0,0,0,0
1089.163,14.6,100,13.92,20.9,22.4,221,0,4,91,13.05,12.7,191.2,231.2,11.17,308.47,80.32,241,2915.8,2912.4,4794,86,-3.1,100,99.9,10.5,10.5,9.7,7.1,10.5,10.5,3.23,517,158,5.5,3,-23,-22.4,80.6,2.84,21.6,0,0,0,-0.8,-3.4,0,0,200.7,388.67,395.76,0,0,0,0
1089.459,14.6,100,13.92,21,22.4,221,0,4,91,12.84,12.7,191.2,232.1,11.17,317.36,79.06,241,2908.2,2912.4,4908,88,-0.3,100,99.9,10.5,10.5,10.1,7.1,10.5,10.5,3.19,516,158,3.7,3,-22.8,-21.6,81.7,2.84,21.6,0,0,0,-0.4,-3.4,0,0,200.9,399.76,404.52,0,0,0,0
1089.673,14.6,100,13.89,21.3,22.4,221,0,4,90,12.84,12.7,191.2,234,11.17,324.94,78.64,241,2909.6,2912.4,5014,90,2.7,100,99.9,11,11,11,8,11,11,3.26,516,158,3.5,3,-21.3,-20.8,83.3,2.84,21.6,0,0,0,0,-3,0,0,200.6,410.56,415.62,0,0,0,0
1089.963,14.6,100,13.86,21.3,22.4,221,0,4,90,12.69,12.67,191.2,234.1,11.17,331.75,80.16,241,2913.7,2912.4,5125,92,3.3,100,99.9,11,11,11,8.3,11,11,3.26,516,158,4.9,3,-19.7,-19.2,84.4,2.84,21.6,0,0,0,0,-2.7,0,0,200.5,420.02,426.55,0,0,0,0
1090.203,14.6,100,13.86,21.4,22.4,221,0,4,90,12.58,12.61,191.2,233.2,11.17,339.61,77.03,241,2927.4,2912.4,5266,94,2.3,100,99.9,11.5,11.5,11.5,8.8,11.5,11.5,3.21,518,158,4.7,3.8,-18.9,-17.6,85.8,2.84,21.6,0,0,0,0,-2.3,0,0,201.3,426.23,435.35,0,0,0,0
1090.473,14.6,100,13.89,21.4,22.4,221,0,4,90,12.44,12.56,191.2,231.2,11.17,348.81,79.25,241,2885,2912.4,5376,96,1.4,100,99.9,11.5,11.5,11.5,9.2,11.5,11.5,3.2,520,158,4.9,3.8,-17.1,-16.8,87.7,2.84,21.6,0,0,0,0,-2.3,0,0,201.8,435.45,445.19,0,0,0,0
1090.743,14.6,100,13.91,21.4,22.4,221,0,4,90,12.44,12.52,191.2,230.8,11.17,354.94,79.61,241,2919,2912.4,5484,99,-0.7,100,99.9,12,12,12,10.1,12,12,3.23,522,158,5.5,4.6,-14.9,-14.4,89.3,2.85,21.6,0,0,0,0,-1.9,0,0,200.5,438.79,453.75,0,0,0,0
1090.964,14.6,100,13.91,21.3,22.4,221,0,4,90,12.5,12.5,191.2,228.6,11.17,360.31,79.35,241,2916.4,2912.4,5610,101,0.2,100,99.9,12,12,12,10.1,12,12,3.23,518,158,6.7,3,-11,-11.2,90.1,2.85,21.6,0,0,0,0,-1.5,0,0,198.5,447.24,460.75,0,0,0,0
1091.183,14.6,100,13.9,21.3,22.4,221,0,4,90,12.61,12.5,191.2,229.7,11.17,362.92,80.13,241,2914.5,2912.4,5700,103,3.6,100,99.8,12,12,12,10.5,12,12,3.19,514,158,4.7,2.2,-8.4,-8.8,90.6,2.85,21.6,0,0,0,0,-1.5,0,0,197.3,457.7,468.62,0,0,0,0
1091.412,14.6,100,13.9,21.1,22.4,221,0,4,90,12.56,12.5,191.2,231.9,11.17,367.89,78.87,241,2915.3,2912.4,5782,104,5.8,100,99.9,12,12,12,10.8,12,12,3.21,512,158,5.5,1.4,-5.4,-6.4,91.1,2.85,21.6,0,0,0,0,-1.2,0,0,197.1,468.68,478.13,0,0,0,0
1091.662,14.6,100,13.9,21.2,22.4,221,0,4,90,12.45,12.5,191.2,234.2,11.17,373.25,78.92,241,2884.7,2912.4,5888,106,5.8,100,99.9,12,12,12,10.8,12,12,3.17,510,158,0.1,0.6,-5.1,-3.2,91.7,2.85,21.6,0,0,0,0,-0.8,0,0,198,482.38,488.61,0,0,0,0
1091.903,14.6,100,13.9,20.8,22.4,221,0,4,90,12.57,12.5,191.2,236.5,11.17,381,79.26,241,2853.6,2912.4,5984,107,6.9,100,99.9,12,12,12,11.2,12,12,3.18,509,158,-1.3,0,-1.3,0,92.6,2.86,21.6,0,0,0,0,-0.8,0,0,198.7,495.18,499.9,0,0,0,0
1092.177,14.6,100,13.9,20.7,22.4,221,0,4,90,12.32,12.5,191.2,238.5,11.17,387.86,79.12,241,2897.1,2912.4,6084,109,3.8,100,99.9,12.5,12.5,12.5,12.1,12.5,12.5,3.16,498,158,-1.2,0,-1.2,0,93.3,2.86,21.6,0,0,0,0,-0.4,0,0,197.8,500.63,509.73,0,0,0,0
1092.402,14.6,100,13.9,20.7,22.4,223,0,4,90,12.61,12.5,191.2,240.4,11.17,391.44,79.63,241,2896.8,2912.4,6142,111,5.6,100,99.9,13,13,13,12.6,13,13,3.16,491,158,2,0,1.8,0,94.7,2.86,21.6,0,0,0,0,0,0,0,197,507.69,521.73,0,0,0,0
1092.623,14.6,100,13.87,20.4,22.4,223,0,4,90,12.5,12.5,191.2,234.9,11.17,398.03,79.93,241,2923.7,2912.4,6279,113,4.3,100,99.9,13,13,13,13,13,13,3.13,480,158,1.2,0,0.4,0,94.9,2.86,21.6,0,0,0,0,0,0,0,196.4,522.56,530.14,0,0,0,0
1092.862,14.6,100,13.87,20.3,22.4,223,0,4,90,12.31,12.5,191.2,229.8,11.17,405.17,80.06,241,2879.8,2912.4,6342,114,3.3,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.11,476,158,0.5,0,0.6,0,95.9,2.86,21.6,0,0,0,0,0,0,0,195.7,518.7,538.03,0,0,0,0
1093.082,14.6,100,13.87,20.2,22.4,223,0,4,90,12.43,12.49,191.2,234.1,11.17,412.53,80.35,241,2925,2912.4,6453,115,2.8,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.14,463,158,1.1,0,0.4,0,97,2.86,21.6,0,0,0,0,0,0,0,195.1,511.11,543.85,0,0,0,0
1093.304,14.6,100,13.87,20.1,22.4,223,0,4,90,12.61,12.49,191.2,235.5,11.17,412.25,80.18,241,2897.4,2912.4,6495,116,2.7,100,99.9,14,14,14,14,14,14,3.12,464,158,-1,0,-1,0,95.4,2.87,21.6,0,0,0,0,0,0,0,195,515.6,547.99,0,0,0,0
1093.563,14.6,100,13.87,20.1,22.4,223,0,4,90,12.52,12.5,191.2,227.6,11.17,418.14,80.41,241,2918.8,2912.4,6563,117,2.7,100,99.9,14,14,14,14,14,14,3.12,468,158,1.4,0,0.5,0,80.9,2.87,21.6,0,0,0,0,0,0,0,194,520.54,553.39,0,0,0,0
1093.762,14.6,100,13.87,19.9,22.4,223,0,4,90,12.47,12.5,191.2,224.4,11.17,420.36,79.83,241,2909,2912.4,6640,119,3.3,100,99.9,14,14,14,14,14,14,3.11,474,158,-1,0,-0.8,0,72.6,2.87,21.6,0,0,0,0,0,0,0,192.9,534.55,556.21,0,0,0,0
1094.042,14.6,100,13.87,19.7,22.4,223,0,4,90,12.45,12.5,188.2,225.9,11.17,414.25,80.25,241,2934,2912.4,6750,121,3.3,100,99.9,14,14,14,14,14,14,2.99,472,158,0.3,0,0.4,0,56.4,2.87,21.6,0,0,0,0,0,0,0,184.6,529.13,559.33,0,0,0,0
1094.254,14.6,100,13.87,17.1,22.4,223,0,4,90,12.7,12.5,174.8,227.9,11.17,384.25,80.37,241,2983,2912.4,6823,121,5.7,100,99.9,14,14,14,14,14,14,2.66,457,158,0.3,0,0.7,0,53.9,2.88,21.6,0,0,0,0,0,0,0,166.1,530.15,561.22,0,0,0,0
1094.471,14.6,100,13.87,14,22.4,223,0,4,91,12.59,12.5,153.8,223.1,11.17,340.89,80.39,241,2978.1,2912.4,6877,122,7.2,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,2.37,438,158,2,0,1.9,0,52.8,2.89,21.6,0,0,0,0,0,0,0,147.5,521.8,562.74,0,0,0,0
1095.000,14.6,100,13.87,11.9,22.4,223,0,4,91,12.52,12.5,141,189.2,11.17,314.61,80.63,241,2847,2912.4,6882,124,0,8.9,8.4,39.4,39.4,39.4,39.4,39.4,39.4,1.95,-6,158,11.4,12.6,-43.4,-42.4,38.7,1.04,-0.3,0,0,0,0,0,0,0,14.5,34.71,96.06,0,0,0,0
1095.279,14.6,0,13.87,5.7,0,223,0,4,91,9.55,14.1,13.5,14.9,11.17,30.81,82.48,243,993.3,1015.4,6734,122,0,10.1,9.8,5.9,5.9,5.9,5.9,5.9,5.9,1.68,-40,158,8.4,7.8,-31.6,-32,42.1,1,-0.3,0,0,0,0,0,0,0,14.6,34.59,47.97,0,0,0,0
1095.502,14.6,0,13.87,4.3,0,223,0,4,91,13.01,14.51,15,14.8,11.17,32.56,82.43,243,1084.5,1015.4,6693,121,0,10.2,10.2,5,5,5,5,5,5,1.55,-69,158,6.1,7,-28.5,-26.4,43.3,1,-0.3,0,0,0,0,0,0,0,14.8,33.33,36.3,0,0,0,0
1095.742,14.6,0,13.88,3.2,0,223,0,4,91,24.82,40.96,14.2,14.6,11.17,31.47,82.43,243,1113.2,1015.4,6598,119,0,10.7,10.7,5.5,5.5,5.5,5.5,5.5,5.5,1.46,-69,158,6.1,6.2,-25.8,-26.4,42.2,1,-0.3,0,0,0,0,0,0,0,14.7,32.79,33.89,0,0,0,0
1095.967,14.6,0,13.88,2.6,0,223,0,4,91,48.54,87.01,14.2,14.4,11.17,30.75,82.08,243,1131.1,1015.4,6512,118,0,11.3,11.4,5,5,5,5,5,5,1.43,-68,158,6.4,6.2,-24.7,-24.8,42.1,1,-0.3,0,0,0,0,0,0,0,14.7,32.2,32.82,0,0,0,0
1096.183,14.6,0,13.91,2.3,0,223,0,4,91,62.93,150.9,14.2,14.3,11.17,30.06,82.21,243,1148.9,1015.4,6442,117,0,12,11.9,5,5,5,5,5,5,1.4,-68,158,6.4,6.2,-23.8,-24,42.3,1,-0.3,0,0,0,0,0,0,0,14.3,31.35,32.04,0,0,0,0
1096.471,14.6,0,13.91,2,0,223,0,4,91,92.54,194.23,13.5,14.2,11.17,29,82.69,243,1164.4,1015.4,6369,115,0,12.4,12.4,5,5,5,5,5,5,1.37,-67,158,4.9,6.2,-22.9,-23.2,42.6,1,-0.3,0,0,0,0,0,0,0,14.1,30.76,31.27,0,0,0,0
1096.643,14.6,0,13.91,1.8,0,223,0,4,91,114.48,220.55,13.5,14.1,11.17,28.31,82.9,243,1180.9,1015.4,6281,114,0,12.7,12.8,5,5,5,5,5,5,1.36,-66,158,4.7,5.4,-21.9,-22.4,42.3,1,-0.3,0,0,0,0,0,0,0,13.8,30.3,30.82,0,0,0,0
