﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B 9E60B E85 ReFlex PS2 CW v1.6 - WBAKF9C55DE859853.mhd
309.556,14.66,0,13.83,0.5,0.4,207,1,4,82,235.2,235.2,12,12.2,11.45,11.67,53.17,190,1142.5,1015.3,2929,53,0,12.3,12.3,-3,-3,-3,-3,-3,-3,1.25,-40,124,0.3,0,-22.5,-21.6,41.3,1.03,0,0,0,0,0,0,0,0,12.4,12.34,12.3,0,0,0,0
309.740,14.66,0,13.83,0.5,0.4,207,1,4,82,235.2,235.2,12,12.2,11.45,11.67,53.03,190,1146.3,1015.3,2914,53,0,12.4,12.5,-3,-3,-3,-3,-3,-3,1.25,-40,124,0.3,0,-22.1,-22.4,41.3,1.03,0,0,0,0,0,0,0,0,12.4,12.27,12.24,0,0,0,0
309.990,14.66,0,13.83,0.5,0.4,207,1,4,82,235.2,235.2,12,12.2,11.45,11.64,52.97,190,1149,1015.3,2903,53,0,12.4,12.4,-3,-3,-3,-3,-3,-3,1.25,-40,124,0.1,0,-22.4,-21.6,41.3,1.03,0,0,0,0,0,0,0,0,12.3,12.2,12.18,0,0,0,0
310.214,14.66,0,13.83,0.5,0.4,207,1,4,82,235.2,235.2,12,12.2,11.45,11.39,52.76,190,1155,1015.3,2883,52,0,12.4,12.4,-3,-3,-3,-3,-3,-3,1.25,-40,124,0.2,0,-22.1,-22.4,41.3,1.02,-0.3,0,0,0,0,0,0,0,12.2,12.13,12.11,0,0,0,0
310.401,14.66,11,13.83,0.5,0,205,1,4,82,235.2,235.2,12,12.2,11.45,11.19,52.61,190,1018.5,1015.3,2894,52,0,8.3,8.4,18.2,18.2,18.2,18.2,18.2,18.2,1.25,-20,124,0.4,0,-22.6,-24,41.5,1,-0.3,0,0,0,0,0,0,0,11.9,12,12.07,0,0,0,0
310.597,14.66,15.7,13.88,0.5,0,205,1,4,82,24.88,163.62,12,12.5,11.45,11.28,52.5,190,1023.1,1015.3,2876,52,0,8.9,8.4,38,38,38,38,38,38,1.25,1,124,0.2,0.6,-24.1,-28.4,41.3,1,-0.3,0,0,0,0,0,0,0,13.9,14.78,13.77,0,0,0,0
310.803,14.66,17.3,13.88,0.5,0,205,1,4,82,18.19,39.4,15,15.4,11.45,13.92,52.32,190,1016.4,1019.4,2866,52,0,10.4,10.5,35.9,35.9,35.9,35.9,35.9,35.9,1.25,18,124,3.5,6.2,-35.9,-39.2,40.2,1,-0.3,0,0,0,0,0,0,0,16.4,17.06,16.15,0,0,0,0
311.018,14.66,16.9,13.88,0.5,0,205,1,4,82,15.06,23.59,17.2,17.7,11.45,16.17,53.56,190,1080.2,1079.8,2854,52,0,11.9,11.7,34.5,34.5,34.5,34.5,34.5,34.5,1.24,32,124,12.2,15.8,-40.3,-43.2,38.7,1,-0.3,0,0,0,0,0,0,0,19.7,19.9,18.82,0,0,0,0
311.213,14.66,14.1,13.88,0.4,0,205,1,4,82,15.14,18.23,19.5,20.3,11.45,18.47,59.39,190,1164.2,1162.6,2860,52,0,13,13,33.5,33.5,33.5,33.5,33.5,33.5,1.24,38,124,19.9,20.6,-45.7,-48,38,1,-0.3,0,0,0,0,0,0,0,20.2,20.63,20.26,0,0,0,0
311.421,14.66,12.9,13.88,0.4,0,203,1,4,82,15.31,16.07,20.2,20.9,11.45,19.06,62.44,190,1181.2,1184.9,2862,52,-0.3,13.4,13.5,33,33,33,33,33,33,1.24,41,124,22,21.4,-50.1,-51.2,37.2,1,-0.3,0,0,0,0,0,0,0,20.4,20.24,20.34,0,0,0,0
311.688,14.66,12.9,13.88,0.4,0,203,1,4,82,15.22,14.81,20.2,20.4,11.45,18.78,59.47,190,1176.6,1175.1,2862,52,2.6,13.1,13.1,34,34,34,34,34,34,1.24,41,124,21.9,21.4,-50.6,-48.8,37,1,-0.3,0,0,0,0,0,0,0,20.2,20.16,20.03,0,0,0,0
311.899,14.66,12.5,13.88,0.4,0,203,1,4,82,14.97,14.3,19.5,19.7,11.45,18.06,59.31,190,1165.2,1164.9,2866,52,4,12.9,13,34.5,34.5,34.5,34.5,34.5,34.5,1.24,38,124,21.1,19.8,-49.8,-48,37.2,1,-0.3,0,0,0,0,0,0,0,19.7,19.51,19.44,0,0,0,0
