﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B 9E60B E85 ReFlex PS2 CW v1.6 - WBAKF9C55DE859853.mhd
768.978,14.64,18,13.96,0.2,0,221,1,3,93,14.74,14.71,27.8,28,11.88,20.42,53.5,237,1646.5,1631.1,2274,30,2.1,15.6,15.6,30,30,30,30,30,30,1.22,74,158,31.6,32.6,-57.7,-58.4,33.9,1,-0.3,0,0,0,0,0,0,0,28.4,22.83,22.39,0,0,0,0
769.191,14.64,18,13.96,0.3,0,221,1,3,93,14.42,14.71,28.5,29.4,11.9,21.42,54.61,237,1718,1734.4,2282,31,1.2,16.1,16.1,29.5,29.5,29.5,29.5,29.5,29.5,1.23,78,158,33.8,33.4,-58.5,-59.2,32.5,1,-0.3,0,0,0,0,0,0,0,29.8,23.57,23.35,0,0,0,0
769.411,14.64,17.6,13.96,0.3,0,221,1,3,93,14.41,14.71,29.2,29.9,11.94,21.86,56.85,237,1767.9,1771.4,2297,31,0.2,16.2,16.2,29.5,29.5,29.5,29.5,29.5,29.5,1.23,80,158,33.5,34.2,-58.9,-59.2,31.3,1,-0.3,0,0,0,0,0,0,0,29.9,24.09,23.89,0,0,0,0
769.611,14.64,17.6,13.96,0.4,0,221,1,3,93,14.47,14.7,30,30.5,11.97,22.42,58.61,237,1800.1,1809.6,2308,31,-0.3,16.2,16.2,29,29,29,29,29,29,1.24,82,158,34.4,34.2,-58.7,-59.2,30.6,1,-0.3,0,0,0,0,0,0,0,30.6,24.79,24.56,0,0,0,0
769.831,14.64,17.6,13.96,0.4,0,221,1,3,93,14.49,14.7,30,31.1,12.05,23.08,56.12,237,1849.4,1850.3,2334,32,-0.8,16.3,16.2,29,29,29,29,29,29,1.24,84,158,34.1,34.2,-59.4,-59.2,30,1,-0.3,0,0,0,0,0,0,0,30.9,25.37,25.23,0,0,0,0
770.051,14.64,17.6,13.96,0.4,0,221,1,3,93,14.47,14.71,30.8,31.4,12.07,23.44,53.98,237,1887.8,1878.6,2349,32,-1.6,16.2,16.3,29.5,29.5,29.5,29.5,29.5,29.5,1.25,85,158,35.3,35,-59.5,-60,29.4,1,-0.3,0,0,0,0,0,0,0,30.9,25.42,25.38,0,0,0,0
770.271,14.64,17.6,13.96,0.5,0,221,1,3,93,14.59,14.71,30,31.2,12.12,23.36,56.33,237,1877.2,1874,2364,32,-1.3,15.6,15.6,29.5,29.5,29.5,29.5,29.5,29.5,1.25,84,158,35,34.2,-59.9,-59.2,29.2,1,-0.3,0,0,0,0,0,0,0,30.2,24.7,24.92,0,0,0,0
770.491,14.64,17.3,13.96,0.5,0,221,1,3,93,14.53,14.71,30,30.3,12.12,22.94,56.07,237,1818.3,1818,2368,32,-1.7,15.1,15,29.5,29.5,29.5,29.5,29.5,29.5,1.25,81,158,35,35,-59.6,-59.2,28.8,1,-0.3,0,0,0,0,0,0,0,30,24.79,24.76,0,0,0,0
770.718,14.64,17.3,13.96,0.6,0,221,1,3,93,14.64,14.71,29.2,30.2,12.14,22.92,57.97,237,1801.2,1809.6,2380,32,-1.7,14.9,14.9,30.5,30.5,30.5,30.5,30.5,30.5,1.25,80,158,35.2,35,-59,-59.2,28.6,1,-0.3,0,0,0,0,0,0,0,29.8,24.8,24.76,0,0,0,0
770.951,14.64,17.3,13.96,0.6,0,221,1,3,93,14.64,14.7,29.2,30,12.17,22.83,60.26,237,1793.3,1799.6,2396,32,-1.5,14.8,14.8,30.5,30.5,30.5,30.5,30.5,30.5,1.25,79,158,35.1,35,-59.4,-60,28.6,1,-0.3,0,0,0,0,0,0,0,29.6,24.79,24.79,0,0,0,0
771.171,14.64,17.3,13.96,0.6,0,221,1,3,93,14.68,14.71,29.2,29.9,12.19,22.78,54.59,237,1794.1,1793,2410,33,-0.8,14.8,14.8,31,31,31,31,31,31,1.25,78,158,35,35,-60,-60,28.6,1,-0.3,0,0,0,0,0,0,0,29.2,24.77,24.8,0,0,0,0
771.404,14.64,17.6,13.96,0.5,0,221,1,3,93,14.72,14.7,29.2,30.6,12.21,23.33,55.54,237,1809.9,1821.5,2421,33,-0.1,15.1,14.9,30.5,30.5,30.5,30.5,30.5,30.5,1.25,80,158,36,35.8,-59.8,-60,28.5,1,-0.3,0,0,0,0,0,0,0,29.9,25.59,25.49,0,0,0,0
771.666,14.64,17.6,13.96,0.5,0,221,1,3,93,14.68,14.71,29.2,30.4,12.23,23.5,57.04,237,1838.3,1832,2438,33,0,15.2,15.2,31,31,31,31,31,31,1.25,80,158,35.8,35.8,-60,-60,28.4,1,-0.3,0,0,0,0,0,0,0,29.9,25.62,25.55,0,0,0,0
771.892,14.64,17.6,13.96,0.5,0,221,1,3,93,14.78,14.71,29.2,30.2,12.25,23.61,58.19,237,1819,1822.4,2458,33,3.6,15.1,15.2,31,31,31,31,31,31,1.25,80,158,35.9,35.8,-59.8,-60,28.4,1,-0.3,0,0,0,0,0,0,0,30.4,26.28,25.93,0,0,0,0
772.136,14.64,18,13.96,0.5,0,221,1,3,93,14.52,14.7,30,30.8,12.26,24.11,61.41,237,1869.1,1862.1,2474,34,-0.6,16.4,16.3,30,30,30,30,30,30,1.25,84,158,37.2,37.4,-59.6,-60.8,28.4,1,-0.3,0,0,0,0,0,0,0,34.4,30.24,29.03,0,0,0,0
772.336,14.64,22.4,13.96,0.5,0,221,1,3,93,14.64,14.71,35.2,35.5,12.3,29.08,57.23,237,2236.8,2195.2,2519,34,-0.6,18.3,18.4,29,29,29,29,29,29,1.25,106,158,36.8,35.8,-61.2,-60.8,28,1,-0.3,0,0,0,0,0,0,0,36.9,32.65,31.73,0,0,0,0
772.678,14.64,22.7,13.96,0.5,0,221,1,3,93,14.59,14.71,37.5,38.4,12.3,30.97,59.54,237,2340.5,2334.2,2522,34,2.1,19.8,19.7,28,28,28,28,28,28,1.25,118,158,35.7,34.2,-60.5,-60.8,27.9,1,-0.3,0,0,0,0,0,0,0,40.2,35.99,35.35,0,0,0,0
773.025,14.64,22.7,13.95,0.6,0,221,1,3,93,14.48,14.71,41.2,41.6,12.32,34.47,67.53,237,2454.2,2468.6,2567,35,0.6,19.4,19.4,27.5,27.5,27.5,27.5,27.5,27.5,1.26,126,158,34,33.4,-61.2,-60.8,27.9,1,-0.3,0,0,0,0,0,0,0,41.9,37.44,36.99,0,0,0,0
773.243,14.64,22.7,13.95,0.7,0,221,1,3,93,14.5,14.7,42,42.2,12.33,35.03,63.67,237,2469.1,2470.1,2588,35,0,19.6,19.6,27.5,27.5,27.5,27.5,27.5,27.5,1.26,128,158,33.5,32.6,-60.9,-60.8,28.1,1,-0.3,0,0,0,0,0,0,0,42.6,38.4,38.04,0,0,0,0
773.469,14.64,22.7,13.95,0.7,0,221,1,3,93,14.44,14.71,42,42.5,12.34,36.11,63.32,237,2474.5,2468.2,2624,35,-2.1,19.4,19.4,27.5,27.5,27.5,27.5,27.5,27.5,1.26,130,158,33.2,32.6,-60.5,-60.8,27.9,1,-0.3,0,0,0,0,0,0,0,42.3,38.65,38.52,0,0,0,0
773.691,14.64,22.7,13.96,0.7,0,221,1,3,93,14.64,14.7,42,42.3,12.35,36.28,69.1,237,2462.9,2463,2668,36,-1.5,18.8,18.7,28,28,28,28,28,28,1.27,128,158,33.7,33.4,-60.5,-60.8,27.8,1,-0.3,0,0,0,0,0,0,0,42,38.85,38.77,0,0,0,0
773.899,14.64,22.7,13.96,0.7,0,221,1,3,93,14.53,14.71,41.2,42.2,12.35,36.06,65.41,237,2460.9,2460.6,2672,37,-1.7,18.7,18.7,28.5,28.5,28.5,28.5,28.5,28.5,1.27,126,158,34.1,34.2,-61.2,-61.6,28.1,1,-0.3,0,0,0,0,0,0,0,41.8,38.85,38.77,0,0,0,0
774.109,14.64,23.1,13.96,0.7,0,221,1,3,93,14.54,14.7,42,43.5,12.36,36.86,62.79,237,2447.2,2457.3,2716,37,-2.7,20.8,20.2,28,28,28,28,28,28,1.26,132,158,33.4,31,-61.1,-61.6,28,1,-0.2,0,0,0,0,0,0,0,47.7,45.64,43.24,0,0,0,0
774.338,14.64,25.5,13.96,0.6,0.1,221,1,3,93,14.74,14.7,49.5,49,12.37,44.14,73.46,237,2499.1,2491,2750,37,-2.8,26.8,26.4,25.5,25.5,25.5,25.5,25.5,25.5,1.25,156,158,31.5,29.4,-60.5,-60,32.1,1.03,0,0,0,0,0,0,0,0,55,55.37,50.48,0,0,0,0
774.559,14.64,46.7,13.96,0.5,1.8,221,1,3,91,14.5,14.7,62.2,72.5,12.37,56.22,71.74,237,2569.2,2566.8,2802,38,0,62.9,63.1,18.5,18.5,18.5,18.5,18.5,18.5,1.25,193,158,25.2,10.9,-57,-44.6,38.9,1.28,5.9,0,0,0,0,0,0,0,65.9,187.82,110.01,0,0,0,0
774.759,14.64,100,13.94,0.6,20.1,221,0,3,91,15.35,14.7,79.5,218.2,12.37,73.44,70.68,237,2896.3,2865.7,2856,39,7.5,100,101.4,15.5,15.5,15.5,15.5,15.5,15.5,1.31,261,158,8.2,4.6,-31.5,-33.6,59.5,2.38,19.7,0,0,0,0,0,0,0,82.1,189.31,198,0,0,0,0
774.990,14.64,100,13.94,1.9,19.7,221,0,3,91,14.37,14.7,86.2,191,12.37,81.97,80.34,237,2911.7,2909.8,2944,40,2.9,100,99.8,15,15,15,15,15,15,1.46,288,158,10,11,-35.1,-34.4,55.7,2.42,18,0,0,0,0,0,0,0,91.5,194.9,202.37,0,0,0,0
775.216,14.64,100,13.93,3.7,19.8,221,0,3,91,14.63,14.7,97.5,205.6,12.38,94.64,70.08,237,2919.3,2912.2,3014,41,2.6,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.65,328,158,19.5,19,-31.8,-30.4,64.3,2.61,21.6,0,0,0,0,0,0,0,102.1,234.03,240.45,0,0,0,0
775.413,14.64,100,13.93,5.6,22.4,221,0,3,91,14.66,14.7,108,230.9,12.38,108.78,77.12,237,2920.7,2912.2,3119,42,1.9,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,1.81,360,158,20.5,18.2,-28.3,-29.6,57.3,2.72,21.6,0,0,0,0,0,0,0,112.9,246.4,261.53,0,0,0,0
775.627,14.64,100,13.95,7.5,22.4,221,0,3,91,13.83,14.7,117.8,239.4,12.38,121.75,81.54,237,2915.8,2912.3,3220,43,0,100,99.9,9,9,9,9,9,9,2.02,392,158,18.6,16.6,-28.8,-28.8,60.6,2.75,21.6,0,0,0,0,0,0,0,124.6,262.05,278.67,0,0,0,0
775.799,14.64,100,13.95,9.7,22.4,221,0,3,91,12.89,14.7,129.8,240,12.38,138.78,71.94,237,2929.4,2912.3,3334,45,0,100,99.9,7,7,7,7,7,7,2.23,428,158,18.4,15,-27.8,-28,62.9,2.77,21.6,0,0,0,0,0,0,0,135.1,272.63,290.83,0,0,0,0
776.078,14.64,100,13.95,11.7,22.4,221,0,3,91,12.45,14.59,144,240,12.38,160.22,77.67,237,2916.9,2912.3,3458,47,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.49,456,158,16.6,12.6,-27.5,-27.2,65.8,2.78,21.6,0,0,0,0,0,0,0,157.1,289.36,299.61,0,0,0,0
776.315,14.64,100,13.95,15.4,22.4,221,0,3,91,11.94,13.95,165,241.8,12.38,192.81,77.99,237,2933.5,2912.3,3629,49,0,100,99.9,3,3,3,3,3,3,2.77,468,158,14.2,11,-27,-27.2,65.9,2.8,21.6,0,0,0,0,0,0,0,174.9,308.72,306.07,0,0,0,0
776.504,14.64,100,13.95,17.8,22.4,221,0,3,91,11.23,13.26,182.2,245.2,12.38,222.06,71.29,237,2897.7,2912.3,3786,51,0,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,2.95,476,158,14,9.4,-26,-26.4,66.9,2.82,21.6,0,0,0,0,0,0,0,187.6,326.52,314.62,0,0,0,0
776.715,14.64,100,13.95,19.1,22.4,221,0,3,91,11.32,12.9,189.8,248.1,12.38,240.31,77.7,237,2941.2,2912.3,3931,53,-16.1,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,3.03,482,158,12.3,7.8,-25.9,-26.4,68.3,2.82,21.6,0,0,0,0,0,0,0,191.9,344.18,326.14,0,0,0,0
776.936,14.64,100,13.95,19.4,22.4,221,0,3,90,12.07,12.81,191.2,250,12.38,253.56,82.32,237,2886,2912.3,4119,55,-22.7,100,99.9,5,5,5,5,5,5,3.03,488,158,9.8,6.2,-25.4,-25.6,69.8,2.83,21.6,0,0,0,0,0,0,0,192.1,360.97,339.11,0,0,0,0
777.146,14.64,100,13.94,19.3,22.4,221,0,3,90,12.3,12.77,191.2,250,12.38,264.19,76.96,237,2876.3,2912.3,4282,58,-27.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.05,498,158,8.5,4.6,-25.4,-25.6,72,2.83,21.6,0,0,0,0,0,0,0,192.3,362.88,351.66,0,0,0,0
777.372,14.64,100,13.94,19.4,22.4,221,0,3,90,12.72,12.72,191.2,237,12.38,277.31,79.18,237,2893.4,2912.4,4483,60,-25.5,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.07,512,158,7,3,-25.3,-25.6,75.2,2.83,21.6,0,0,0,0,0,0,0,192.9,365.85,362.25,0,0,0,0
777.552,14.64,100,13.94,19.8,22.4,221,0,3,90,13.08,12.7,191.2,231.8,12.38,289.94,79.41,237,2898.5,2912.4,4646,62,-20.5,100,99.9,9,9,9,9,9,9,3.1,512,158,6.6,3,-23.4,-24,76.8,2.83,21.6,0,0,0,0,0,0,0,194.7,378.57,370.18,0,0,0,0
777.769,14.64,100,13.94,20.1,22.4,221,0,3,90,13.11,12.7,191.2,232.6,12.38,300,80.93,237,2929.4,2912.4,4783,65,-16.2,100,99.9,10,10,10,10,10,10,3.11,513,158,6.4,3,-21.3,-22.4,79.6,2.83,21.6,0,0,0,0,0,0,0,196.7,390.2,378.99,0,0,0,0
778.002,14.64,100,13.94,20.3,22.4,221,0,3,90,13.05,12.7,191.2,233,12.38,312.86,79.61,237,2917.9,2912.4,4952,67,-10.7,100,99.9,10,10,10,10,10,10,3.12,512,158,5.7,3,-22.6,-21.6,81,2.83,21.6,0,0,0,0,0,0,0,196.6,406.54,391.76,0,0,0,0
778.248,14.64,100,13.94,20.4,22.4,221,0,3,90,12.91,12.68,191.2,233.8,12.38,323.61,80.03,237,2927.7,2912.4,5140,70,-5.7,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.15,510,158,5.4,3,-19.6,-19.2,83.3,2.84,21.6,0,0,0,0,0,0,0,196.3,419.79,404.34,0,0,0,0
778.511,14.64,100,13.9,20.6,22.4,221,0,3,90,12.73,12.6,191.2,232.7,12.38,336.94,78.54,237,2918.2,2912.4,5309,72,-4.3,100,99.9,11,11,11,11,11,11,3.16,514,158,6.7,3.8,-16.5,-17.6,86.8,2.84,21.6,0,0,0,0,0,0,0,196.6,436.81,422.72,0,0,0,0
778.752,14.64,100,13.9,20.6,22.4,221,0,3,90,12.57,12.51,191.2,229.5,12.38,350.19,79.18,237,2932.6,2912.4,5530,75,-3.5,100,99.9,12,12,12,12,12,12,3.18,516,158,6.2,3.8,-14.2,-12,90.3,2.84,21.6,0,0,0,0,0,0,0,195.3,446.02,435.64,0,0,0,0
779.032,14.64,100,13.88,20.6,22.4,221,0,3,90,12.69,12.5,191.2,228.7,12.38,358,78.06,237,2925,2912.4,5725,78,0.6,100,99.9,12,12,12,12,12,12,3.14,508,158,2.4,1.4,-8.9,-6.4,91.5,2.84,21.6,0,0,0,0,0,0,0,194.7,469.08,451.85,0,0,0,0
779.272,14.64,100,13.88,20.5,22.4,221,0,3,90,12.54,12.5,191.2,233.2,12.38,373.14,78.64,235,2895.5,2912.4,5920,80,1,100,99.9,12,12,12,12,12,12,3.13,506,158,-0.8,0,-3.5,-0.8,92.9,2.85,21.6,0,0,0,0,0,0,0,196.1,496.13,468.51,0,0,0,0
779.459,14.64,100,13.88,20.2,22.4,221,0,3,90,12.35,12.5,191.2,240.8,12.38,384.61,78.51,235,2875.5,2912.4,6099,83,-1.3,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.13,494,158,0.7,0,0.2,0,94.3,2.85,21.6,0,0,0,0,0,0,0,195.9,505.16,482.56,0,0,0,0
779.693,14.64,100,13.88,19.9,22.4,221,0,3,88,12.64,12.49,191.2,238,12.38,391.75,79.25,235,2864.4,2912.4,6246,84,0.6,100,99.9,13,13,13,13,13,13,3.11,480,158,-0.9,0,-0.8,0,95.3,2.86,21.6,0,0,0,0,0,0,0,195.3,514.75,499.33,0,0,0,0
779.928,14.64,100,13.88,20,22.4,221,0,3,88,12.44,12.5,191.2,234,12.38,401.58,79.19,235,2867.6,2912.4,6360,86,1.9,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.11,472,158,-0.8,0,-1,0,96.6,2.86,21.6,0,0,0,0,0,0,0,194.6,519.84,511.69,0,0,0,0
780.167,14.64,100,13.88,20,22.4,221,0,3,88,12.6,12.5,191.2,232.2,12.38,411.36,79.39,237,2874.4,2912.4,6522,88,2.1,100,99.9,14,14,14,14,14,14,3.13,464,158,0.5,0,0.8,0,87.8,2.86,21.6,0,0,0,0,0,0,0,193.9,518.97,524.62,0,0,0,0
780.411,14.64,100,13.88,19.7,22.4,221,0,3,88,12.45,12.5,191.2,224.8,12.38,419.94,79.54,237,2910.7,2912.4,6646,91,1.3,100,99.9,14,14,14,14,14,14,3.03,474,158,2.1,0,2,0,72.6,2.86,21.6,0,0,0,0,0,0,0,192.8,533.24,534.05,0,0,0,0
780.677,14.64,100,13.9,19.4,22.4,221,0,3,88,12.45,12.5,189,223.1,12.38,416.75,79.47,237,2940.9,2912.4,6826,93,1.2,100,99.9,14,14,14,14,14,14,2.9,474,158,0.3,0,0.7,0,53.6,2.86,21.6,0,0,0,0,0,0,0,179.2,454.2,541.02,0,0,0,0
780.918,14.64,43.9,13.88,15.9,11.7,221,0,3,88,12.49,12.5,144.8,130.5,12.38,324.31,79.55,237,2882,2637.1,6936,94,0,24.2,23.1,17,17,17,17,17,17,2.76,328,158,2.2,2.2,-7.2,-18.2,23.4,1.82,-0.3,0,0,0,0,0,0,0,73.1,142.82,318.5,0,0,0,0
781.228,14.64,0,13.88,11.3,0,221,0,3,88,12.56,13.23,33,32.9,12.38,73.72,81.31,237,1101.3,1015.3,6818,93,0,9.7,8.9,39.4,39.4,39.4,39.4,39.4,39.4,1.85,-5,158,12.2,12.6,-44.2,-44,37.2,1.01,-0.3,0,0,0,0,0,0,0,14.8,34.87,96.99,0,0,0,0
781.459,14.64,0,13.87,3.7,0,221,0,3,88,10.34,14.04,14.2,14.9,12.38,31.5,80.82,237,1042.3,1015.3,6744,92,0,9.9,10.3,12.2,12.2,12.2,12.2,12.2,12.2,1.58,-35,158,10.4,9.4,-40.4,-39.2,42.3,1,-0.3,0,0,0,0,0,0,0,14.6,34.29,46.29,0,0,0,0
781.669,14.64,0,13.86,3.8,0,221,0,3,88,12.18,14.48,15,14.8,12.38,32.61,80.47,237,1084.5,1015.3,6695,91,0,10.3,10.3,5,5,5,5,5,5,1.53,-70,158,8.6,8.6,-36.5,-34.4,42.1,1,-0.3,0,0,0,0,0,0,0,14.8,33.87,36.97,0,0,0,0
781.909,14.64,0,13.86,3.1,0,221,0,3,88,21.41,33.63,14.2,14.7,12.38,31.56,80.37,237,1110.8,1015.3,6648,91,0,11.2,11.1,5.5,5.5,5.5,5.5,5.5,5.5,1.46,-70,158,3.2,0,-33.2,-33.6,42.4,1,-0.3,0,0,0,0,0,0,0,14.7,33.4,34.44,0,0,0,0
782.135,14.64,0,13.88,2.5,0,221,0,3,88,40,72.28,14.2,14.6,12.38,30.92,79.38,237,1125.4,1015.3,6592,89,0,12.1,12.3,5.5,5.5,5.5,5.5,5.5,5.5,1.42,-70,158,0.7,0,-32.8,-32.8,42.4,1,-0.3,0,0,0,0,0,0,0,14.7,32.53,33.1,0,0,0,0
782.419,14.64,0,13.88,2.2,0,221,0,3,88,60.77,130.04,14.2,14.4,12.38,30.47,78.32,237,1141.7,1015.3,6514,89,0,12.7,12.7,5,5,5,5,5,5,1.39,-69,158,0.4,0,-32.2,-32,42.1,1,-0.3,0,0,0,0,0,0,0,14.3,31.88,32.28,0,0,0,0
782.683,14.64,0,13.88,1.9,0,221,0,3,88,88.83,194.23,13.5,14.2,12.38,29.5,80.42,237,1159.2,1015.3,6422,87,0,13.3,13.3,5,5,5,5,5,5,1.37,-68,158,1.2,0,-30,-29.6,42.1,1,-0.3,0,0,0,0,0,0,0,13.9,31.24,31.47,0,0,0,0
782.913,14.64,0,13.87,1.7,0,221,0,3,88,106.73,221.36,13.5,14.2,12.38,28.61,80.26,237,1175.8,1015.3,6356,86,0,13.5,13.5,5.5,5.5,5.5,5.5,5.5,5.5,1.36,-68,158,1.3,0,-29.3,-30.4,42.1,1,-0.3,0,0,0,0,0,0,0,13.7,30.75,31.05,0,0,0,0
783.110,14.64,0,13.87,1.6,0,221,0,3,88,115.84,230.69,13.5,14.1,12.38,27.94,80.03,239,1187.6,1015.3,6285,86,0,13.6,13.7,5,5,5,5,5,5,1.35,-68,158,1.3,0,-30.5,-32,42.5,1,-0.3,0,0,0,0,0,0,0,13.8,30.35,30.59,0,0,0,0
783.340,14.64,0,13.87,1.5,0,221,0,3,88,130.89,233.37,13.5,14.1,12.38,27.56,79.86,239,1197.9,1015.3,6222,85,0,13.7,13.7,5,5,5,5,5,5,1.34,-67,158,1.4,0,-32.7,-33.6,42.4,1,-0.3,0,0,0,0,0,0,0,13.7,29.97,30.22,0,0,0,0
