﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B 9E60B E85 ReFlex PS2 CW v1.13 - WBAKF9C55DE859853.mhd
1244.184,14.61,0,13.95,0.6,0.4,214,1,4,95,235.19,235.2,12,12.3,13.06,12,58.07,255,1560,1015.3,3030,55,0,12.5,12.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.25,-38,183,12.5,11.8,-28.7,-28,41.7,1.03,0,0,0,0,0,0,0,0,12.4,12.78,12.84,0,0,0,0
1244.415,14.61,0,13.95,0.6,0.4,214,1,4,95,235.19,235.2,12,12.3,13.06,12.06,52.78,255,1562.1,1015.3,3010,55,0,12.5,12.5,-2,-2,-2,-2,-2,-2,1.25,-38,183,11.9,11.8,-28.1,-26.4,41.7,1.03,0,0,0,0,0,0,0,0,12.3,12.66,12.72,0,0,0,0
1244.632,14.61,0,13.95,0.6,0.4,214,1,4,95,235.19,235.2,12,12.3,13.06,11.69,51.68,255,1562.9,1015.3,2979,54,0,12.5,12.4,-2,-2,-2,-2,-2,-2,1.25,-38,183,12,11.8,-26.3,-26.4,41.7,1.03,0,0,0,0,0,0,0,0,12.2,12.53,12.63,0,0,0,0
1244.854,14.61,0,13.95,0.6,0.4,214,1,4,95,235.19,235.2,12,12.2,13.06,11.69,52.94,255,1563.7,1015.3,2954,53,0,12.5,12.4,-2,-2,-2,-2,-2,-2,1.25,-38,183,12.2,11,-25.8,-26.4,41.7,1.03,0,0,0,0,0,0,0,0,12.3,12.45,12.5,0,0,0,0
1245.075,14.61,0,13.95,0.5,0.4,214,1,4,95,235.19,235.2,12,12.2,13.06,11.78,55.54,255,1564.8,1015.3,2927,53,0,12.5,12.6,-3,-3,-3,-3,-3,-3,1.25,-38,183,11.1,11,-25,-25.6,41.7,1.03,0,0,0,0,0,0,0,0,12.4,12.32,12.37,0,0,0,0
1245.283,14.61,0,13.95,0.5,0.4,214,1,4,95,235.19,235.2,12,12.2,13.06,11.61,56,255,1566.4,1015.3,2902,53,0,12.5,12.6,-3,-3,-3,-3,-3,-3,1.25,-38,183,10.8,11,-24.9,-24.8,41.7,1.03,0,0,0,0,0,0,0,0,12.3,12.21,12.26,0,0,0,0
1245.502,14.6,0,13.95,0.5,0.4,214,1,4,95,235.19,235.2,12,12.2,13.06,11.5,52.37,255,1568.6,1015.3,2885,52,0,12.5,12.5,-3,-3,-3,-3,-3,-3,1.25,-38,183,10.4,10.2,-24.5,-24,41.7,1.03,0,0,0,0,0,0,0,0,12.4,12.14,12.19,0,0,0,0
1245.714,14.6,0,13.95,0.5,0.4,214,1,4,95,235.19,235.2,12,12.2,13.06,11.28,50.07,255,1570.5,1015.3,2872,52,0,12.5,12.5,-3,-3,-3,-3,-3,-3,1.25,-38,183,10.3,10.2,-23.5,-23.2,41.7,1.03,0,0,0,0,0,0,0,0,12.2,12.07,12.13,0,0,0,0
1245.916,14.6,8.6,13.95,0.5,0.3,214,1,4,95,235.19,235.2,12,12.2,13.06,11.17,51.08,255,1532.3,1015.3,2860,52,0,10,10.1,4.4,4.4,4.4,4.4,4.4,4.4,1.25,-34,183,9.9,7.6,-23.6,-23.2,61.5,1.01,-0.3,0,0,0,0,0,0,0,12.1,12.15,12.14,0,0,0,0
1246.102,14.6,23.9,13.96,0.5,0,214,1,4,95,64.66,235.2,12.8,13.8,13.06,11.81,53.46,255,1073.4,1015.3,2836,52,0,10,9.1,37.2,37.2,37.2,37.2,37.2,37.2,1.25,9,183,3.3,3.8,-27.2,-36.2,57.2,1,-0.3,0,0,0,0,0,0,0,15.8,15.48,14.66,0,0,0,0
1246.321,14.6,23.9,13.96,0.5,0,214,1,4,95,21.08,62.98,15.8,16,13.06,14.61,53.91,255,1043.9,1043.7,2872,52,0,12.1,11.6,36,36,36,36,36,36,1.24,26,183,8.2,12.2,-39.3,-42.4,52.9,1,-0.3,0,0,0,0,0,0,0,22.2,23.18,20.61,0,0,0,0
1246.565,14.61,19.2,13.96,0.5,0,214,1,4,95,14.46,24.92,23.2,23.8,13.06,21.81,61.63,255,1272.7,1258.9,2856,52,0,15.2,15.2,32,32,32,32,32,32,1.25,60,183,25.3,26.2,-48.1,-50.4,44.8,1,-0.3,0,0,0,0,0,0,0,25,25.82,24.97,0,0,0,0
1246.796,14.61,18,13.94,0.5,0,212,1,4,95,14.25,15.9,24.8,26.5,13.06,23.44,57.77,255,1510.1,1500.2,2860,52,0,15.9,16,31.5,31.5,31.5,31.5,31.5,31.5,1.25,66,183,28.2,27.8,-53.9,-56,39,1,-0.3,0,0,0,0,0,0,0,25.8,26.18,26.19,0,0,0,0
1246.996,14.61,17.3,13.94,0.6,0,212,1,4,95,14.34,14.25,25.5,26.3,13.06,23.64,60.18,255,1485,1506.3,2869,52,0.6,15.4,15.3,31.5,31.5,31.5,31.5,31.5,31.5,1.25,68,183,28.3,27.8,-56,-56.8,36,1,-0.3,0,0,0,0,0,0,0,25.8,25.68,25.74,0,0,0,0
1247.205,14.61,16.9,13.94,0.6,0,212,1,4,95,14.1,13.66,25.5,25.6,13.06,23.72,63.08,255,1405.1,1410.9,2872,52,1.7,14.8,14.8,32,32,32,32,32,32,1.25,68,183,28.1,27.8,-56,-56.8,34.1,1,-0.3,0,0,0,0,0,0,0,25.6,27.97,26.55,0,0,0,0
1247.395,14.61,16.9,13.94,0.6,0,212,1,4,95,13.66,13.43,27.8,28.1,13.06,26.19,63.57,255,1635.4,1637.8,2888,52,2.8,16.1,16.5,31.5,31.5,31.5,31.5,31.5,31.5,1.26,69,183,29.5,28.6,-57,-57.6,32.1,1,-0.3,0,0,0,0,0,0,0,28.1,26.48,27.43,0,0,0,0
1247.615,14.61,14.5,13.95,0.7,0,212,1,4,95,14.27,13.84,25.5,26.5,13.06,24.25,59.73,255,1579.7,1560.8,2870,52,4.7,14.7,14.8,32,32,32,32,32,32,1.26,60,183,29.8,28.6,-57.3,-57.6,31.3,1,-0.3,0,0,0,0,0,0,0,25.3,25.11,25.63,0,0,0,0
1247.822,14.61,14.5,13.95,0.7,0,212,1,4,95,14.46,14.34,24.8,25.1,13.06,23,58.71,255,1340.9,1340.7,2881,52,4,14.2,14.1,33.5,33.5,33.5,33.5,33.5,33.5,1.26,54,183,27.7,27.8,-57,-56.8,31.5,1,-0.3,0,0,0,0,0,0,0,24.7,24.59,24.83,0,0,0,0
1248.073,14.61,14.1,13.95,0.7,0,212,1,4,95,14.26,14.52,24,24.4,13.06,22.75,60.36,255,1285.7,1297.7,2890,52,2.3,13.9,13.9,33.5,33.5,33.5,33.5,33.5,33.5,1.27,53,183,27.8,27.8,-56.3,-56,32.4,1,-0.3,0,0,0,0,0,0,0,23.7,23.74,24,0,0,0,0
1248.485,14.61,14.1,13.95,0.7,0,212,1,4,95,14.32,14.66,23.2,23.2,13.06,21.75,62.82,255,1259.4,1258.1,2896,52,4.9,13.5,13.5,34.5,34.5,34.5,34.5,34.5,34.5,1.26,50,183,26.2,26.2,-54.4,-55.2,33.6,1,-0.3,0,0,0,0,0,0,0,22.9,25.03,23.71,0,0,0,0
1248.705,14.61,16.1,13.95,0.7,0,212,1,4,95,14.12,14.7,24.8,24.4,13.06,23.44,57.83,255,1376.3,1384.1,2906,53,0.9,14.7,15,34,34,34,34,34,34,1.26,54,183,28.5,28.6,-56.4,-57.6,31,1,-0.3,0,0,0,0,0,0,0,24.7,26.11,25.49,0,0,0,0
1248.877,14.61,21.6,13.95,0.7,0,212,1,4,95,14.56,14.71,27.8,28.1,13.06,26.03,59.84,255,1521.2,1571.4,2912,53,3.4,17.1,16.7,32,32,32,32,32,32,1.25,67,183,30.5,30.2,-57.6,-59.2,54,1,-0.3,0,0,0,0,0,0,0,32.3,37.2,31.73,0,0,0,0
1249.087,14.61,33.3,13.95,0.6,0,212,1,4,95,13.93,14.71,39.8,42.6,13.06,37.53,63.27,255,1994.8,2056.1,2924,53,0,52.1,45.1,27,27,27,27,27,27,1.24,138,183,30.7,28.6,-58.5,-59.2,46.7,1.11,2,0,0,0,0,0,0,0,62.7,79.61,61.73,0,0,0,0
1249.319,14.61,58,13.95,0.6,4.2,212,0,4,95,13.28,14.7,70.5,102.5,13.06,67.64,76.23,255,2548.7,2515.2,2956,53,0,92.6,80.4,6.6,6.6,6.6,6.6,6.6,6.6,1.29,235,183,7,6.2,-36.5,-35.8,43.7,1.6,13,0,0,0,0,0,0,0,85.3,192.93,154.37,0,0,0,0
1249.564,14.61,100,13.95,1.8,16.8,212,0,4,93,14.11,14.7,89.2,186.9,13.06,86.33,75.99,255,2896.6,2859.1,2984,54,0,100,99.8,15,15,15,15,15,15,1.46,305,183,12.1,12,-34,-33.6,55.3,2.18,15.5,0,0,0,0,0,0,0,95.9,189.77,194.63,0,0,0,0
1249.806,14.61,100,13.95,3.8,17.8,212,0,4,93,14.31,14.7,99.8,197.1,13.06,98.03,77.38,255,2882.8,2910.3,3054,55,0,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.65,336,183,20.9,19,-30.9,-29.6,66.1,2.61,22.2,0,0,0,0,0,0,0,107.3,233.23,241.19,0,0,0,0
1249.995,14.61,100,13.95,6.1,22.5,212,0,4,93,14.7,14.7,112.5,228.8,13.06,113,75.29,255,2916.1,2912.2,3120,57,0,100,99.9,12,12,12,12,12,12,1.87,380,183,21.7,18.2,-28.4,-29.6,61.5,2.84,23.4,0,0,0,0,0,0,0,120.1,251.14,265.99,0,0,0,0
1250.206,14.61,100,13.95,8.1,22.5,212,0,4,93,13.89,14.7,124.5,240,13.06,127.78,80.67,253,2934.5,2912.3,3176,57,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,2.06,414,183,21.2,17.4,-28.1,-28.8,61.1,2.89,23.4,0,0,0,0,0,0,0,130.1,257.73,278.61,0,0,0,0
1250.375,14.61,100,13.95,9.9,22.5,212,0,4,93,13.06,14.7,135,240,13.06,141.42,78,253,2935.3,2912.3,3255,58,0,100,99.9,7,7,7,7,7,7,2.23,448,183,20.8,16.6,-27.8,-28.8,62.2,2.9,23.4,0,0,0,0,0,0,0,139.9,263.98,285.46,0,0,0,0
1250.634,14.61,100,13.95,11.6,22.5,212,0,4,93,13.12,14.5,147,240,13.06,157.47,81.02,253,2917.9,2912.3,3322,60,0,100,99.9,6,6,6,6,6,6,2.45,459,183,19.6,15,-27.8,-28,64.1,2.91,23.4,0,0,0,0,0,0,0,153.1,273.93,294.83,0,0,0,0
1250.805,14.62,100,13.95,14.5,22.5,212,0,4,93,12.8,14.1,159.8,240,13.06,175.39,80.76,253,2924,2912.3,3410,62,0,100,99.9,5,5,5,5,5,5,2.64,466,183,18.5,14.2,-26.4,-28,65.7,2.92,23.4,0,0,0,0,0,0,0,166.5,281.07,300.81,0,0,0,0
1251.015,14.62,100,13.94,16.3,22.5,212,0,4,93,12.44,13.67,171.8,240,13.06,192.83,84.43,253,2911.7,2912.3,3496,63,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.84,472,183,17.6,12.6,-26.2,-27.2,67.6,2.92,23.4,0,0,0,0,0,0,0,177.1,290.38,303.45,0,0,0,0
1251.254,14.62,100,13.94,17.9,22.5,212,0,4,93,12.48,13.17,183.8,240.9,13.06,212.19,84.76,253,2901.8,2912.3,3584,64,-5.9,100,99.9,4,4,4,4,4,4,2.98,477,183,17.1,11.8,-26.9,-27.2,68.7,2.93,23.4,0,0,0,0,0,0,0,188,301.93,308.4,0,0,0,0
1251.425,14.62,100,13.94,19.2,22.5,212,0,4,93,12.98,12.96,191.2,241.6,13.06,229.86,84.63,253,2899,2912.3,3694,66,-4.6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.07,479,183,14.1,11,-26.7,-27.2,69.4,2.95,23.4,0,0,0,0,0,0,0,194.7,309.77,313.28,0,0,0,0
1251.635,14.62,100,13.94,19.8,22.5,212,0,4,93,13.08,12.92,191.2,241.3,13.06,239.03,85.53,253,2916.1,2912.3,3782,68,-3.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.1,478,183,14.7,9.4,-25.8,-26.4,70.1,2.96,23.4,0,0,0,0,0,0,0,197.8,318.54,319.53,0,0,0,0
1251.850,14.62,100,13.94,20.1,22.5,212,0,4,93,12.92,12.87,191.2,241.2,13.06,249.47,88.27,253,2919.6,2912.3,3884,70,-3.2,100,99.9,5,5,5,5,5,5,3.14,476,183,13,8.6,-25.8,-26.4,71,2.97,23.4,0,0,0,0,0,0,0,200.3,327.67,327.05,0,0,0,0
1252.055,14.62,100,13.94,20.3,22.5,212,0,4,93,12.73,12.84,191.2,241.4,13.06,257,90.04,253,2918.8,2912.3,3980,71,-3.5,100,99.9,5,5,5,5,5,5,3.13,472,183,10.4,7,-25.9,-25.6,72.7,2.97,23.4,0,0,0,0,0,0,0,200.6,334.72,334.11,0,0,0,0
1252.264,14.62,100,13.94,20.4,22.5,212,0,4,93,12.82,12.8,191.2,239.6,13.06,266,90.66,253,2889.8,2912.3,4104,73,-3.3,100,99.9,6,6,6,6,6,6,3.15,476,183,8.8,6.2,-25.3,-25.6,74.2,2.97,23.4,0,0,0,0,0,0,0,201.5,339.58,341.72,0,0,0,0
1252.484,14.62,100,13.94,20.6,22.5,212,0,4,93,12.77,12.77,191.2,236.1,13.06,273.83,91.36,253,2889.3,2912.3,4202,75,-4.9,100,99.9,7,7,7,7,7,7,3.16,481,183,8.6,5.4,-25.5,-25.6,75.8,2.97,23.3,0,0,0,0,0,0,0,202.5,344.2,348.68,0,0,0,0
1252.681,14.62,100,13.94,20.8,22.5,212,0,4,93,12.6,12.75,191.2,232.8,13.06,281.08,90.32,253,2909,2912.4,4300,76,-6.7,100,99.9,8,8,8,8,8,8,3.2,486,183,7.1,4.6,-24.9,-25.6,77.9,2.95,23,0,0,0,0,0,0,0,203.6,348.84,354.06,0,0,0,0
1252.854,14.62,100,13.93,20.9,22.5,212,0,4,91,12.6,12.73,191.2,231.1,13.06,287.94,91.03,253,2900.4,2912.4,4403,78,-8.1,100,99.9,9,9,9,9,9,9,3.2,490,183,7.7,3.8,-25.3,-25.6,79.1,2.94,22.8,0,0,0,0,0,0,0,204.2,353.54,359.22,0,0,0,0
1253.102,14.62,100,13.93,21.2,22.5,212,0,4,91,12.61,12.71,191.2,229.5,13.06,295.89,89.97,253,2910.7,2912.4,4483,80,-9.2,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.21,495,183,5.8,3,-25.5,-25.6,80.8,2.92,22.5,0,0,0,0,0,0,0,205.2,359.68,366.04,0,0,0,0
1253.274,14.62,100,13.92,21.4,22.5,212,0,4,91,12.74,12.7,191.2,227.9,13.06,303.56,89.75,252,2925,2912.4,4580,82,-9.8,100,99.9,10,10,10,10,10,10,3.25,492,183,6.2,3,-23.6,-24.8,81.7,2.91,22.5,0,0,0,0,0,0,0,205.8,365.9,371.29,0,0,0,0
1253.498,14.62,100,13.92,21.6,22.5,212,0,4,91,12.68,12.7,191.2,228,13.06,311.81,90.24,252,2892.8,2912.4,4712,83,-10.3,100,99.9,10,10,10,10,10,10,3.24,490,183,5.4,3,-24.4,-24,83.9,2.91,22.6,0,0,0,0,0,0,0,206.4,374.49,378.37,0,0,0,0
1253.724,14.62,100,13.91,21.7,22.5,212,0,4,91,12.65,12.7,191.2,228.4,13.06,319.81,89.62,252,2899.8,2912.4,4782,86,-9.8,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.32,492,183,5.5,3,-23.4,-23.2,84.9,2.91,22.7,0,0,0,0,0,0,0,207.8,383.83,386.31,0,0,0,0
1253.956,14.62,100,13.91,21.8,22.5,212,0,4,91,12.68,12.7,191.2,228.7,13.06,326.78,90.13,252,2918.8,2912.4,4878,88,-10.1,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.26,489,183,5.4,3,-23,-21.6,86.2,2.92,22.9,0,0,0,0,0,0,0,207.8,392.35,394.12,0,0,0,0
1254.152,14.62,100,13.88,21.9,22.5,212,0,4,91,12.59,12.7,191.2,229.3,13.06,333.06,89.01,252,2916.4,2912.4,5016,89,-12.2,100,99.9,11,11,11,11,11,11,3.29,486,183,5.5,3,-20.6,-20.8,86.6,2.94,23,0,0,0,0,0,0,0,207,399.71,400.8,0,0,0,0
1254.355,14.62,100,13.88,22,22.5,212,0,4,91,12.53,12.69,191.2,229.1,13.06,337.22,87.81,252,2920.2,2912.4,5073,91,-14.5,100,99.9,11,11,11,11,11,11,3.32,486,183,4,3,-20.8,-20,88.4,2.95,23.1,0,0,0,0,0,0,0,206.1,406.09,408.86,0,0,0,0
1254.566,14.62,100,13.88,21.9,22.5,212,0,4,91,12.51,12.64,191.2,228.6,13.06,341.89,87.98,252,2906.1,2912.4,5180,93,-15.5,100,99.9,11,11,11,11,11,11,3.31,486,183,3.1,3,-20.5,-19.2,89.7,2.96,23.2,0,0,0,0,0,0,0,204.7,412.83,416.83,0,0,0,0
1255.042,14.62,100,13.88,22,22.5,212,0,4,91,12.63,12.59,191.2,227.3,13.06,352.56,87.89,252,2902,2912.4,5326,96,-16.9,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.25,488,183,3.2,3.8,-18.1,-16.8,91.8,2.94,22.9,0,0,0,0,0,0,0,205.2,425.63,432.04,0,0,0,0
1255.255,14.62,100,13.92,21.9,22.5,212,0,4,91,12.59,12.53,191.2,226.3,13.06,359,86.4,253,2917.7,2912.4,5444,98,-14.8,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.24,487,183,3.6,3.8,-17.2,-16,93.2,2.94,22.9,0,0,0,0,0,0,0,203.9,431.53,439.94,0,0,0,0
1255.475,14.62,100,13.91,21.8,22.5,212,0,4,91,12.49,12.5,191.2,225.2,13.06,363.44,87.6,253,2911.5,2912.4,5542,99,-13.5,100,99.9,12,12,12,12,12,12,3.29,490,183,5.3,3.8,-14.4,-12.8,93.9,2.94,22.9,0,0,0,0,0,0,0,202.9,437.25,446.79,0,0,0,0
1255.713,14.62,100,13.9,21.8,22.5,212,0,4,91,12.54,12.5,191.2,225,13.06,365.81,86.25,253,2942.1,2912.4,5634,101,-12.5,100,99.9,12,12,12,12,12,12,3.29,486,183,5,3,-11.8,-10.4,94.5,2.96,23.3,0,0,0,0,0,0,0,200.6,445.53,453.98,0,0,0,0
1255.935,14.61,100,13.9,21.5,22.5,212,0,4,91,12.37,12.5,191.2,226.1,13.06,369.44,85.59,253,2935.3,2912.4,5717,103,-11.6,100,99.9,12,12,12,12,12,12,3.27,482,183,4,2.2,-7.9,-8,95.3,2.98,23.4,0,0,0,0,0,0,0,200.6,453.53,461.61,0,0,0,0
1256.172,14.61,100,13.88,21.5,22.5,212,0,4,91,12.34,12.5,191.2,226.9,13.06,376.89,85.86,253,2905,2912.4,5826,104,-12.6,100,99.9,12,12,12,12,12,12,3.28,482,183,2.7,1.4,-6,-5.6,95.4,2.99,23.4,0,0,0,0,0,0,0,200.1,462.64,470.26,0,0,0,0
1256.365,14.61,100,13.88,21.4,22.5,212,0,4,91,12.47,12.5,191.2,227.9,13.06,380.64,85.85,253,2886.6,2912.4,5916,106,-12.4,100,99.9,12,12,12,12,12,12,3.22,478,183,0.7,0,-3.7,-2.4,96.3,2.99,23.4,0,0,0,0,0,0,0,199.8,470.93,478.51,0,0,0,0
1256.585,14.61,100,13.88,21.3,22.5,212,0,4,91,12.52,12.5,191.2,228.8,13.06,386.72,85.78,253,2912.1,2912.4,5976,107,-12.8,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.24,477,183,1,0,0,0,96.7,2.99,23.4,0,0,0,0,0,0,0,199.9,481.1,487.12,0,0,0,0
1256.795,14.61,100,13.88,21.4,22.5,212,0,4,91,12.64,12.5,191.2,230.4,13.06,392.78,85.7,253,2899,2912.4,6058,109,-10.3,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.19,469,183,0.8,0,0.2,0,97,3,23.4,0,0,0,0,0,0,0,199.9,485.96,495.18,0,0,0,0
1257.055,14.61,100,13.88,21.2,22.5,212,0,4,91,12.28,12.5,191.2,230.7,13.06,397.64,86.25,253,2905.5,2912.4,6182,111,-13.1,100,99.9,13,13,13,13,13,13,3.17,462,183,0.5,0,0.1,0,98.1,3,23.4,0,0,0,0,0,0,0,199.8,491.84,504.77,0,0,0,0
1257.255,14.61,100,13.88,21,22.5,212,0,4,91,12.61,12.5,191.2,228.4,13.06,402.39,86.69,255,2920.4,2912.4,6226,112,-11.2,100,99.9,13,13,13,13,13,13,3.21,454,183,0.2,0,0.1,0,99,2.99,23.2,0,0,0,0,0,0,0,199.4,497.72,511.82,0,0,0,0
1257.485,14.61,100,13.88,20.9,22.5,212,0,4,93,12.52,12.5,191.2,229.7,13.06,409.47,86.31,255,2903.4,2912.4,6346,113,-11.3,100,99.9,13,13,13,13,13,13,3.15,449,183,0.2,0,0.2,0,99.6,2.99,23.3,0,0,0,0,0,0,0,198.8,501.54,520.16,0,0,0,0
1257.705,14.61,100,13.88,20.7,22.5,212,0,4,93,12.42,12.49,191.2,227,13.06,413.53,86.2,255,2906.3,2912.4,6428,114,-12.4,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.2,440,183,1.2,0,0.4,0,100,2.98,23.2,0,0,0,0,0,0,0,197.9,515.23,527.61,0,0,0,0
1257.925,14.61,100,13.96,20.7,22.5,212,0,4,93,12.44,12.5,191.2,228,13.06,418.53,87.08,255,2898.5,2912.4,6495,116,-13.4,100,99.9,14,14,14,14,14,14,3.2,438,183,2.3,0,2.1,0,100,2.97,22.7,0,0,0,0,0,0,0,197.4,520.16,534.77,0,0,0,0
1258.186,14.61,100,13.96,20.6,22.5,212,0,4,93,12.4,12.49,191.2,225,13.06,422.58,87.4,255,2935.1,2912.4,6568,117,-14.4,100,99.9,14,14,14,14,14,14,3.12,439,183,2.3,0,2.2,0,94.6,2.96,22.5,0,0,0,0,0,0,0,196.8,519.43,542.06,0,0,0,0
1258.383,14.61,100,13.97,20.5,22.5,212,0,4,93,12.42,12.49,191.2,224.4,13.06,426.14,86.82,255,2930.7,2912.4,6628,119,-14.3,100,99.9,14,14,14,14,14,14,3.18,445,185,2.2,0,2.1,0,73.9,2.95,22.8,0,0,0,0,0,0,0,195.5,521.5,546.06,0,0,0,0
1258.554,14.62,100,13.97,20.2,22.5,212,0,4,93,12.52,12.5,191.2,224.5,13.06,426,86.72,255,2920.2,2912.4,6684,119,-13.4,100,99.9,14,14,14,14,14,14,3.12,447,185,0.4,0,0.6,0,67,2.95,22.8,0,0,0,0,0,0,0,194.3,530.42,550.23,0,0,0,0
1258.738,14.61,100,13.97,19.8,22.5,212,0,4,93,12.41,12.49,189.8,223.4,13.06,416.69,86.96,255,2929.4,2912.4,6734,121,-13,100,99.9,14,14,14,14,14,14,2.92,445,185,1,0,0.3,0,56.8,2.95,22.8,0,0,0,0,0,0,0,184.3,528.5,553.32,0,0,0,0
1258.925,14.61,100,13.97,17.7,22.5,214,0,4,93,12.65,12.49,178.5,224.2,13.06,393.36,86.75,255,2961.8,2912.4,6800,121,-11.1,100,99.9,14,14,14,14,14,14,2.72,436,185,1.2,0,0.5,0,53.4,2.96,22.8,0,0,0,0,0,0,0,167.7,526.54,556.16,0,0,0,0
1259.124,14.62,100,13.97,14.5,22.5,214,0,4,93,12.78,12.5,159,223.6,13.06,351.94,86.67,255,2980.2,2912.4,6834,122,-7.9,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,2.48,426,185,2.2,0,2.3,0,53.1,2.87,9.9,0,0,0,0,0,0,0,152.6,201.7,469.75,0,0,0,0
1259.325,14.62,0,13.97,15.4,0.4,214,0,4,95,11.94,12.51,96,78.5,13.06,206.81,87.3,255,1926.8,1795.2,6657,123,0,22.6,22.7,13.2,13.2,13.2,13.2,13.2,13.2,2.69,228,185,4.9,3.8,-18.1,-27.3,24.9,1.71,-0.1,0,0,0,0,0,0,0,49.2,69.5,256.36,0,0,0,0
1259.524,14.62,0,13.97,10.9,0,214,0,4,95,11.6,13.24,18,18,13.06,40.61,88.55,255,1071.3,1015.4,6774,122,0,7.9,7.4,38.6,38.6,38.6,38.6,38.6,38.6,1.98,-14,185,12.5,10.2,-42.7,-42.4,40.7,1.05,-0.3,0,0,0,0,0,0,0,14.6,34.25,90.58,0,0,0,0
1259.744,14.62,0,13.96,6.3,0,214,0,4,95,9.68,14.04,13.5,14.8,13.06,30.36,88.76,255,973.2,1015.4,6693,122,0,10.4,9.9,9.9,9.9,9.9,9.9,9.9,9.9,1.59,-42,185,11.3,10.2,-40.3,-40,41.4,1,-0.3,0,0,0,0,0,0,0,14.8,34.24,47.97,0,0,0,0
1259.954,14.62,0,13.96,4.5,0,214,0,4,95,11.24,14.48,15,14.7,13.06,33.25,87.46,255,1112.9,1015.4,6672,121,0,10.2,10,5,5,5,5,5,5,1.58,-71,185,9.7,10.2,-39.9,-40,41.4,1,-0.3,0,0,0,0,0,0,0,15.1,33.67,37.73,0,0,0,0
1260.174,14.62,0,13.97,3.7,0,214,0,4,95,16.8,31.05,14.2,14.6,13.06,31.64,87.49,255,1131.1,1015.4,6630,121,0,10.7,10.9,5.5,5.5,5.5,5.5,5.5,5.5,1.51,-71,185,10.5,10.2,-39.6,-40,41.9,1,-0.3,0,0,0,0,0,0,0,14.8,33.23,34.43,0,0,0,0
1260.324,14.62,0,13.97,3,0,214,0,4,95,28.55,63.31,14.2,14.6,13.06,31.11,87.72,255,1144.1,1015.4,6578,119,0,11.5,11.6,5.5,5.5,5.5,5.5,5.5,5.5,1.46,-70,185,9.3,9.4,-38.9,-39.2,41.9,1,-0.3,0,0,0,0,0,0,0,14.6,32.87,33.5,0,0,0,0
1260.549,14.62,0,14,2.6,0,214,0,4,95,44.32,108.1,14.2,14.5,13.06,30.81,87.68,255,1156.2,1015.4,6548,119,0,12.2,12.4,5.5,5.5,5.5,5.5,5.5,5.5,1.43,-70,185,8,9.4,-37.5,-38.4,41.9,1,-0.3,0,0,0,0,0,0,0,14.5,32.53,32.85,0,0,0,0
1260.744,14.62,0,14,2.2,0,216,0,4,95,61.74,165.41,14.2,14.4,13.06,30.17,87.52,255,1168.9,1015.4,6493,118,0,12.9,12.9,5,5,5,5,5,5,1.4,-70,185,9.3,9.4,-36.5,-36.8,42.3,1,-0.3,0,0,0,0,0,0,0,14.2,31.86,32.27,0,0,0,0
1260.944,14.62,0,13.92,2,0,216,0,4,95,85.78,201.37,13.5,14.3,13.06,29.36,87.44,255,1179.8,1015.4,6428,116,0,13.1,13.3,5,5,5,5,5,5,1.38,-69,185,7.8,8.6,-35.7,-35.2,42.3,1,-0.3,0,0,0,0,0,0,0,13.9,31.53,31.73,0,0,0,0
