﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B 9E60B E85 ReFlex PS2 CW v1.13 - WBAKF9C55DE859853.mhd
1205.744,14.6,0,13.95,0.5,0.2,217,1,4,90,235.19,235.2,12,12.2,13.06,11.67,54.88,244,1167.9,1015.3,2902,53,0,10.8,10.8,-3,-3,-3,-3,-3,-3,1.25,-38,176,11.6,11.8,-29.2,-28.8,41.7,1.01,-0.2,0,0,0,0,0,0,0,12.5,12.2,12.26,0,0,0,0
1205.944,14.6,0,13.95,0.5,0.2,217,1,4,90,235.19,235.2,12,12.2,13.06,11.33,53.37,244,1168.7,1015.3,2870,52,0,10.8,10.8,-3,-3,-3,-3,-3,-3,1.25,-37,176,11.8,11.8,-28.7,-28,41.7,1.02,-0.1,0,0,0,0,0,0,0,12.3,12.02,12.12,0,0,0,0
1206.127,14.6,0,13.95,0.5,0.2,217,1,4,90,235.19,235.2,12,12.2,13.06,11.31,51.29,244,1170.3,1015.3,2841,52,0,10.8,10.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.25,-37,176,12.1,11.8,-27.8,-27.2,41.7,1.02,-0.1,0,0,0,0,0,0,0,12.3,11.9,11.98,0,0,0,0
1206.334,14.6,0,13.95,0.5,0.2,217,1,4,90,235.19,235.2,12,12.2,13.06,11.17,50.27,244,1172.8,1015.3,2814,51,0,10.8,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.25,-36,176,11.9,11.8,-27.1,-27.2,41.8,1.02,-0.1,0,0,0,0,0,0,0,12.3,11.74,11.83,0,0,0,0
1206.542,14.6,0,13.95,0.5,0.2,216,1,4,90,235.19,235.2,12,12.2,13.06,10.92,49.66,244,1174.4,1015.3,2772,50,0,10.4,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.25,-36,176,11.8,11.8,-27.6,-27.2,41.8,1.01,-0.2,0,0,0,0,0,0,0,12.2,11.61,11.69,0,0,0,0
1206.695,14.6,0,13.95,0.5,0.1,216,1,4,90,235.19,235.2,12,12.2,13.06,10.86,49.52,244,1176.3,1015.3,2748,50,0,9.9,9.8,-4,-4,-4,-4,-4,-4,1.25,-36,176,12.7,12.6,-27.6,-28,41.8,1.01,-0.3,0,0,0,0,0,0,0,12.4,11.49,11.57,0,0,0,0
1206.935,14.6,0,13.96,0.5,0,216,1,4,90,235.19,235.2,12,12.2,13.06,10.64,49.46,244,1178.1,1015.3,2721,49,0,9.5,9.6,-4,-4,-4,-4,-4,-4,1.25,-36,176,12.4,12.6,-27.5,-28,41.8,1,-0.3,0,0,0,0,0,0,0,12.1,11.33,11.4,0,0,0,0
1207.141,14.6,0,13.96,0.5,0,216,1,4,90,235.19,235.2,12,12.1,13.06,10.56,49.56,244,1180.1,1015.3,2682,48,0,9.1,9.1,-4,-4,-4,-4,-4,-4,1.25,-36,176,12.5,12.6,-27.5,-28,41.8,1,-0.3,0,0,0,0,0,0,0,12.2,11.17,11.25,0,0,0,0
1207.332,14.6,0,13.96,0.5,0,216,1,4,90,235.19,235.2,12,12.1,13.06,10.47,49.5,244,1181.7,1015.3,2654,48,0,8.8,8.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.25,-36,176,12.9,12.6,-27.4,-28,41.8,1,-0.3,0,0,0,0,0,0,0,12.3,11.08,11.14,0,0,0,0
1207.505,14.6,0,13.96,0.5,0,216,1,4,90,235.19,235.2,12,12.1,13.06,10.39,50.14,244,1183.1,1015.3,2639,48,0,8.7,8.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.24,-36,176,12.6,12.6,-28.4,-28.8,41.8,1,-0.3,0,0,0,0,0,0,0,12.2,11.03,11.08,0,0,0,0
1207.745,14.6,0,13.96,0.5,0,216,1,4,90,235.19,235.2,12,12.1,13.06,10.33,51,244,1183.6,1015.3,2622,47,0,8.6,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.24,-36,176,13.9,13.4,-28.7,-29.6,41.8,1,-0.3,0,0,0,0,0,0,0,12.2,10.95,10.99,0,0,0,0
1207.964,14.6,17.3,13.96,0.5,0,216,1,4,90,235.19,235.2,11.2,12.1,13.06,10.14,51.81,244,1027.4,1015.3,2654,47,0,7.9,8.4,16.5,16.5,16.5,16.5,16.5,16.5,1.24,-12,176,7.1,3,-28.7,-28,42.2,1,-0.3,0,0,0,0,0,0,0,11.8,11.76,11.18,0,0,0,0
1208.165,14.6,19.6,13.96,0.5,0,216,1,4,90,24.32,161.86,12.8,13.6,13.06,11,51.74,246,1017.9,1015.3,2604,47,0,9.1,8.6,31.6,31.6,31.6,31.6,31.6,31.6,1.24,16,176,1.3,3,-32.1,-37.6,42,1,-0.3,0,0,0,0,0,0,0,15.1,14.57,13.52,0,0,0,0
1208.375,14.6,19.6,13.96,0.4,0,216,1,4,90,18.74,34.86,16.5,17.5,13.06,13.97,51.76,246,1056.1,1062.4,2594,47,0,11.6,11.4,33,33,33,33,33,33,1.23,37,176,11.5,16,-40.5,-47.2,39.9,1,-0.3,0,0,0,0,0,0,0,21,20.84,18.58,0,0,0,0
1208.561,14.6,19.6,13.96,0.4,0,216,1,4,90,16.24,21.49,23.2,24.5,13.06,19.69,58.41,246,1265.9,1261.5,2610,47,0,14.6,14.6,31,31,31,31,31,31,1.23,60,176,24.4,25.4,-49.6,-52.8,37.8,1,-0.3,0,0,0,0,0,0,0,25.4,24.5,22.92,0,0,0,0
1208.744,14.6,19.6,13.96,0.4,0,216,1,4,90,15.07,17.05,27,28,13.06,23.11,56.74,246,1607.8,1614.1,2620,47,0,16.6,16.6,29.5,29.5,29.5,29.5,29.5,29.5,1.24,75,176,29.2,28.6,-53.8,-55.2,35.4,1,-0.3,0,0,0,0,0,0,0,28.4,26.28,25.8,0,0,0,0
1208.955,14.6,18.4,13.95,0.4,0,216,1,4,90,14.75,14.89,27.8,29,13.06,23.94,55.75,246,1729.7,1738,2616,47,0,16.6,16.7,29.5,29.5,29.5,29.5,29.5,29.5,1.24,79,176,31.9,31,-56,-56.8,33.2,1,-0.3,0,0,0,0,0,0,0,28.8,26.66,26.48,0,0,0,0
1209.155,14.6,18,13.95,0.5,0,216,1,4,90,14.35,14.13,28.5,29.4,13.06,24.56,60.26,246,1750.8,1763.3,2628,47,0.9,16.2,15.9,29.5,29.5,29.5,29.5,29.5,29.5,1.25,82,176,31.6,31,-56.2,-57.6,31.5,1,-0.3,0,0,0,0,0,0,0,29,26.48,26.82,0,0,0,0
1209.354,14.6,17.6,13.94,0.6,0,216,1,4,90,13.94,13.87,28.5,29.1,13.06,24.5,61.68,246,1753.2,1757.1,2632,48,0.6,15.7,15.7,29.5,29.5,29.5,29.5,29.5,29.5,1.25,80,176,31.2,31,-56.6,-56.8,30.4,1,-0.3,0,0,0,0,0,0,0,28.8,26.71,26.65,0,0,0,0
1209.596,14.6,17.6,13.94,0.6,0,216,1,4,90,13.73,13.8,28.5,29.3,13.06,24.58,61.42,246,1760.5,1756.7,2643,48,0.4,15.6,15.5,30,30,30,30,30,30,1.25,78,176,31.8,32.6,-56.8,-57.6,29.5,1,-0.3,0,0,0,0,0,0,0,30.4,28.02,27.85,0,0,0,0
1209.784,14.6,17.6,13.95,0.7,0,216,1,4,90,13.9,13.86,30,30.7,13.06,25.89,56.29,246,1858.3,1860.1,2650,48,0.5,16,16.1,29.5,29.5,29.5,29.5,29.5,29.5,1.26,80,176,33.2,32.6,-57.4,-58.4,29,1,-0.3,0,0,0,0,0,0,0,30.9,28.61,28.48,0,0,0,0
1210.022,14.6,18,13.96,0.7,0,216,1,4,90,14,14.39,30,31.3,13.06,26.28,58.91,246,1900,1902.1,2658,48,-1.5,16.4,16.1,30,30,30,30,30,30,1.26,82,176,33.3,33.4,-57.8,-58.4,28.6,1,-0.3,0,0,0,0,0,0,0,32.2,31.9,30.3,0,0,0,0
1210.258,14.6,22.4,13.96,0.7,0,216,1,4,90,14.11,14.59,33,33.6,13.06,28.53,62.55,246,2123.4,2077.4,2664,48,-4.5,17.9,17.6,28.5,28.5,28.5,28.5,28.5,28.5,1.26,96,176,35.1,33.4,-58.5,-59.2,28.3,1,-0.3,0,0,0,0,0,0,0,37.2,37.93,34.94,0,0,0,0
1210.414,14.6,30.6,13.95,0.7,0.8,214,1,4,90,14.28,14.67,47.2,47,13.06,41.22,66.27,246,2443.6,2449.8,2690,48,0.8,49.3,48.1,25,25,25,25,25,25,1.26,150,176,32.5,29.4,-58.6,-59.2,30.5,1.08,1.3,0,0,0,0,0,0,0,57.3,60.3,50.8,0,0,0,0
1210.615,14.6,40.8,13.95,0.7,2.1,214,1,4,90,13.8,14.7,63,73.1,13.06,55.47,71.58,246,2561.7,2581.6,2700,48,0,61.1,61.5,21.5,21.5,21.5,21.5,21.5,21.5,1.26,205,176,20.9,10,-53.2,-42.2,38.7,1.25,4.8,0,0,0,0,0,0,0,71.2,116.05,95.64,0,0,0,0
1210.824,14.6,64.7,13.94,0.9,6.5,214,1,4,90,14.99,14.7,82.5,132.5,13.06,73.08,69.72,246,2908.2,2871.6,2736,50,3.6,99.6,99.2,15.5,15.5,15.5,15.5,15.5,15.5,1.35,271,176,11.8,11,-34.1,-34.4,46.9,1.59,9.5,0,0,0,0,0,0,0,85.4,157.16,139.5,0,0,0,0
1211.044,14.6,100,13.94,2.1,14.8,214,0,4,90,14.53,14.7,89.2,172.8,13.06,80.67,74.72,246,2893.1,2909.7,2790,50,0.9,100,99.9,15,15,15,15,15,15,1.48,298,176,17,17.4,-33.2,-32.8,68.2,2.14,16.7,0,0,0,0,0,0,0,93,191.82,183.12,0,0,0,0
1211.264,14.6,100,13.91,3.7,21.1,214,0,4,90,14.71,14.7,98.2,220.4,13.06,90.31,72.94,246,2905,2912.2,2840,51,2.2,100,99.9,14,14,14,14,14,14,1.65,332,176,21.2,19.8,-30.5,-31.2,73.3,2.66,22.7,0,0,0,0,0,0,0,103.1,219.19,228.25,0,0,0,0
1211.474,14.6,100,13.95,5.5,22.5,214,0,4,90,14.68,14.7,108.8,230.6,13.06,101.39,71.85,246,2919,2912.2,2897,52,3.3,100,99.9,12,12,12,12,12,12,1.82,366,176,22.4,19,-29.4,-31.2,64.1,2.83,23.4,0,0,0,0,0,0,0,114.1,232.65,246.74,0,0,0,0
1211.684,14.6,100,13.95,7.3,22.5,214,0,4,90,14.67,14.7,121.5,240,13.06,116.14,79.28,246,2934.5,2912.2,2971,53,2.7,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,1.99,402,176,22,19,-29.5,-30.4,57.9,2.87,23.4,0,0,0,0,0,0,0,126.4,241,260.43,0,0,0,0
1211.896,14.6,100,13.95,9.2,22.5,214,0,4,90,14.18,14.7,132.8,240,13.06,130.28,74.14,246,2911.5,2912.2,3030,55,0,100,99.9,7,7,7,7,7,7,2.18,439,176,23.5,19.8,-29.5,-29.6,57.5,2.88,23.4,0,0,0,0,0,0,0,137.8,247.71,268.14,0,0,0,0
1212.112,14.6,100,13.95,11.2,22.5,214,0,4,90,14.29,14.6,144.8,240,13.06,144.89,75.16,246,2916.1,2912.2,3119,56,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.36,455,176,22.8,18.2,-28.9,-29.6,59.7,2.88,23.4,0,0,0,0,0,0,0,149.7,254.3,275.32,0,0,0,0
1212.304,14.6,100,13.95,13.3,22.5,214,0,4,90,13.26,14.3,156,240,13.06,159.94,80.63,246,2926.9,2912.3,3195,57,0,100,99.9,5,5,5,5,5,5,2.56,462,176,21.3,17.4,-28.6,-28.8,61.3,2.89,23.4,0,0,0,0,0,0,0,161,262.45,281.98,0,0,0,0
1212.474,14.6,100,13.95,15.1,22.5,214,0,4,90,12.45,13.89,165,240,13.06,173.5,77.64,246,2915.8,2912.3,3268,58,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.7,466,176,19.3,15.8,-28.8,-28.8,62.7,2.9,23.4,0,0,0,0,0,0,0,170.2,269.32,287.9,0,0,0,0
1212.674,14.61,100,13.95,16.7,22.5,214,0,4,90,12.07,13.62,172.5,240,13.06,186.53,81.41,246,2919.3,2912.3,3349,60,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.85,468,176,19.8,15,-28.2,-28,64.8,2.9,23.4,0,0,0,0,0,0,0,176.3,277.33,295.88,0,0,0,0
1212.874,14.61,100,13.95,17.8,22.5,214,0,4,90,12.39,13.3,180,240,13.06,199.06,79.23,246,2883.3,2912.3,3445,62,-13.7,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.96,476,178,17.2,13.4,-27.8,-28,67.3,2.91,23.4,0,0,0,0,0,0,0,183.9,286.13,301.14,0,0,0,0
1213.117,14.61,100,13.94,18.8,22.5,214,0,4,90,13.07,13.05,186,240,13.06,209.89,81.96,246,2876,2912.3,3506,63,-12.9,100,99.9,4,4,4,4,4,4,3.04,481,178,17.3,12.6,-27.6,-27.2,68.2,2.93,23.4,0,0,0,0,0,0,0,190.1,295.38,304.39,0,0,0,0
1213.326,14.6,100,13.94,19.8,22.5,214,0,4,90,13.18,12.97,191.2,241.9,13.06,226.89,80.97,244,2907.6,2912.3,3648,65,-10.4,100,99.9,4,4,4,4,4,4,3.1,482,178,14.2,11,-26.9,-27.2,69.5,2.94,23.4,0,0,0,0,0,0,0,196.6,306.52,310.38,0,0,0,0
1213.551,14.6,100,13.94,20.1,22.5,214,0,4,90,13.18,12.93,191.2,241.5,13.06,237.86,84.19,244,2901.8,2912.3,3726,67,-7.7,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.13,480,178,14,9.4,-26.7,-26.4,71.3,2.96,23.4,0,0,0,0,0,0,0,200.1,315.16,317.13,0,0,0,0
1213.746,14.61,100,13.94,20.5,22.5,214,0,4,90,13.12,12.89,191.2,241.4,13.06,249.53,84.17,244,2913.1,2912.3,3857,69,-6.4,100,99.9,5,5,5,5,5,5,3.16,476,178,12.3,8.6,-26,-26.4,72.5,2.97,23.4,0,0,0,0,0,0,0,202.8,324.81,324.61,0,0,0,0
1213.942,14.6,100,13.94,20.8,22.5,214,0,4,90,13,12.85,191.2,241.1,13.06,259.5,86.23,244,2909.8,2912.3,3942,70,-5.6,100,99.9,5,5,5,5,5,5,3.18,474,178,11.1,7.8,-25.8,-26.4,73.4,2.97,23.4,0,0,0,0,0,0,0,204.8,331.13,330.89,0,0,0,0
1214.126,14.61,100,13.94,21.1,22.5,214,0,4,90,12.91,12.82,191.2,240.9,13.06,266.72,87.11,244,2931.5,2912.3,4041,72,-5.5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.21,474,178,10,7,-25.2,-25.6,75,2.97,23.4,0,0,0,0,0,0,0,205.5,337.81,337.98,0,0,0,0
1214.304,14.61,100,13.94,21.2,22.5,214,0,4,90,12.78,12.79,191.2,237.9,13.06,274.39,87.95,244,2897.9,2912.3,4154,74,-5.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.23,480,178,9.4,6.2,-24.9,-25.6,76.1,2.97,23.4,0,0,0,0,0,0,0,206.6,341.49,343.99,0,0,0,0
1214.513,14.61,100,13.94,21.2,22.5,214,0,4,90,12.68,12.77,191.2,234.6,13.06,282.31,88.39,244,2929,2912.3,4256,75,-7.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.25,486,178,8.2,5.4,-25.2,-25.6,77.3,2.96,23.1,0,0,0,0,0,0,0,206.9,345.47,350.19,0,0,0,0
1214.724,14.61,100,13.89,21.4,22.5,214,0,4,90,12.67,12.75,191.2,232.4,13.06,288.28,87.28,244,2922,2912.4,4340,77,-8,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.24,488,178,7.4,4.6,-25.3,-25.6,78.9,2.94,22.8,0,0,0,0,0,0,0,207.3,351.01,356.77,0,0,0,0
1214.943,14.61,100,13.89,21.6,22.5,214,0,4,90,12.66,12.73,191.2,230.2,13.06,296.67,86.62,244,2908.2,2912.4,4431,79,-9.1,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.29,492,178,5.1,3.8,-24.8,-25.6,80.1,2.92,22.5,0,0,0,0,0,0,0,207.9,355.31,361.45,0,0,0,0
1215.126,14.61,100,13.88,21.7,22.5,214,0,4,88,12.66,12.7,191.2,228.1,13.06,304.06,88.39,244,2902,2912.4,4550,81,-10,100,100,10,10,10,10,10,10,3.28,496,178,5.7,3,-25.7,-25.6,81.3,2.9,22.3,0,0,0,0,0,0,0,208.4,361.45,368.32,0,0,0,0
1215.335,14.6,100,13.88,21.7,22.5,214,0,4,88,12.7,12.7,191.2,227.7,13.06,310.78,87.28,244,2914.2,2912.4,4636,82,-10.5,100,99.9,10,10,10,10,10,10,3.26,494,178,5.1,3,-25.5,-24,82.8,2.9,22.4,0,0,0,0,0,0,0,209.1,369.78,374.32,0,0,0,0
1215.555,14.6,100,13.87,22.1,22.5,214,0,4,88,12.73,12.7,191.2,228.4,13.06,319.14,86.14,244,2906.3,2912.4,4719,84,-10.4,100,99.9,10,10,10,10,10,10,3.3,494,178,4.9,3,-24.4,-23.2,83.7,2.9,22.5,0,0,0,0,0,0,0,210.1,378.42,381.51,0,0,0,0
1215.764,14.6,100,13.92,22.1,22.5,214,0,4,88,12.82,12.7,191.2,228.4,13.06,326.5,86.27,244,2900.6,2912.4,4842,86,-9.8,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.33,493,178,5.2,3,-23.4,-22.4,84.8,2.91,22.6,0,0,0,0,0,0,0,210.9,386.62,389.05,0,0,0,0
1215.986,14.6,100,13.92,22.1,22.5,214,0,4,88,12.53,12.7,191.2,228.7,13.06,333.11,86.65,244,2925.9,2912.4,4923,88,-11.1,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.29,491,178,4.9,3,-22.6,-21.6,85.9,2.92,22.7,0,0,0,0,0,0,0,210.3,395.58,396.97,0,0,0,0
1216.224,14.6,100,13.96,22.2,22.5,214,0,4,88,12.53,12.7,191.2,229.4,13.06,338.58,86.43,244,2924.8,2912.4,5034,89,-14,100,99.9,11,11,11,11,11,11,3.33,490,178,4.4,3,-21.4,-20.8,87.2,2.93,22.9,0,0,0,0,0,0,0,208.7,403.62,405.82,0,0,0,0
1216.445,14.61,100,13.96,22.1,22.5,214,0,4,88,12.56,12.67,191.2,228.9,13.06,342.22,86.85,244,2896.3,2912.4,5122,91,-15.7,100,99.9,11,11,11,11,11,11,3.28,488,178,3.5,3,-21,-19.2,88,2.94,23,0,0,0,0,0,0,0,206.8,409.84,413.84,0,0,0,0
1216.665,14.61,100,13.96,22,22.5,214,0,4,88,12.6,12.63,191.2,228.4,13.06,347.03,85.41,244,2905.8,2912.4,5209,93,-17.4,100,99.9,11,11,11,11,11,11,3.32,488,178,5.3,3,-17.4,-18.4,89.2,2.95,23,0,0,0,0,0,0,0,206.2,416.47,421.66,0,0,0,0
1216.904,14.61,100,13.96,22,22.5,214,0,4,88,12.58,12.59,191.2,227.4,13.06,353.67,84.77,244,2915.8,2912.4,5322,95,-17.2,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.28,490,178,4.3,3.8,-18.4,-17.6,89.9,2.94,22.7,0,0,0,0,0,0,0,206.7,422.2,429.76,0,0,0,0
1217.115,14.61,100,13.96,21.9,22.5,214,0,4,88,12.58,12.55,191.2,226.6,13.06,360.61,84.31,246,2898.8,2912.4,5404,97,-16.6,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.31,490,178,6,3.8,-17.2,-16,91.8,2.93,22.7,0,0,0,0,0,0,0,206.5,428.8,436.4,0,0,0,0
1217.338,14.61,100,13.97,21.9,22.5,214,0,4,88,12.55,12.51,191.2,226.1,13.06,364.69,86.08,246,2928.8,2912.4,5498,99,-14.3,100,99.9,12,12,12,12,12,12,3.29,493,178,3.2,4.6,-17.1,-15.2,92.7,2.93,22.6,0,0,0,0,0,0,0,205.1,432.8,443.37,0,0,0,0
1217.526,14.61,100,13.97,22,22.5,214,0,4,88,12.54,12.5,191.2,224.9,13.06,367.11,84.72,246,2912.1,2912.4,5591,100,-14.2,100,99.9,12,12,12,12,12,12,3.27,490,178,4.4,3.8,-13,-11.2,93.5,2.93,22.9,0,0,0,0,0,0,0,203,439.92,449.68,0,0,0,0
1217.735,14.61,100,13.98,21.7,22.5,214,0,4,88,12.67,12.5,191.2,225.4,13.06,369.97,83.4,246,2941.8,2912.4,5668,102,-12.6,100,99.9,12,12,12,12,12,12,3.29,487,178,3.1,3,-11.5,-11.2,94,2.95,23.1,0,0,0,0,0,0,0,202.8,446.35,456.11,0,0,0,0
1217.955,14.61,100,13.98,21.6,22.5,214,0,4,90,12.59,12.5,191.2,226.2,13.06,373.86,84.8,246,2916.4,2912.4,5738,103,-12.2,100,99.9,12,12,12,12,12,12,3.28,486,178,3.4,2.2,-7.2,-8,94.9,2.96,23.2,0,0,0,0,0,0,0,202.5,455.17,463.69,0,0,0,0
1218.175,14.6,100,13.98,21.5,22.5,214,0,4,90,12.55,12.5,191.2,226.9,13.06,378.56,85.91,246,2888.2,2912.4,5826,104,-11.4,100,99.9,12,12,12,12,12,12,3.25,482,178,2.3,1.4,-4,-5.6,95.8,2.98,23.4,0,0,0,0,0,0,0,201.4,463.48,471.58,0,0,0,0
1218.381,14.6,100,13.95,21.6,22.5,214,0,4,90,12.32,12.5,191.2,228,13.06,383.67,84.92,246,2926.4,2912.4,5929,106,-13.8,100,99.9,12,12,12,12,12,12,3.26,480,178,2,0,-3.4,-3.2,97.2,2.99,23.4,0,0,0,0,0,0,0,201.9,471.18,479.03,0,0,0,0
1218.619,14.61,100,13.95,21.4,22.5,214,0,4,90,12.63,12.5,191.2,229.3,13.06,389.61,85.79,246,2896.3,2912.4,5993,108,-11.2,100,99.9,12,12,12,12,12,12,3.23,479,178,-0.9,0,-2.6,-0.8,97.8,2.99,23.4,0,0,0,0,0,0,0,202.8,482.65,488.6,0,0,0,0
1218.794,14.61,100,13.88,21.5,22.5,214,0,4,90,12.58,12.5,191.2,228.1,13.06,395.58,84.44,246,2895.5,2912.4,6062,109,-11.3,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.23,472,178,2.1,0,1.7,0,97.8,3,23.4,0,0,0,0,0,0,0,201.6,486.22,495.61,0,0,0,0
1219.055,14.61,100,13.88,21.3,22.5,214,0,4,90,12.5,12.5,191.2,229.3,13.06,400,84.25,246,2898.8,2912.4,6129,111,-11.7,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.21,465,178,-0.9,0,-0.8,0,98.8,2.99,23.2,0,0,0,0,0,0,0,201.9,494.12,504.52,0,0,0,0
1219.274,14.61,100,13.85,21.2,22.5,214,0,4,90,12.46,12.5,191.2,229.5,13.06,407.17,85.62,246,2888.7,2912.4,6244,112,-12.3,100,99.9,13,13,13,13,13,13,3.22,459,178,1.1,0,0.3,0,99.6,2.98,23,0,0,0,0,0,0,0,201.1,496.25,511.86,0,0,0,0
1219.482,14.61,100,13.85,21.3,22.5,214,0,4,90,12.43,12.49,191.2,226.5,13.06,412.64,86.27,246,2895,2912.4,6318,113,-12.5,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.21,450,178,2,0,2,0,100,2.98,23.4,0,0,0,0,0,0,0,200.7,505.06,518.97,0,0,0,0
1219.690,14.61,100,13.9,21.1,22.5,216,0,4,90,12.46,12.5,191.2,228.6,13.06,417.36,86.79,246,2902,2912.4,6418,114,-13.3,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.24,445,178,-1.1,0,-1,0,100,2.97,23.2,0,0,0,0,0,0,0,200.1,507.84,526.69,0,0,0,0
1219.874,14.61,100,13.89,21,22.5,216,0,4,91,12.49,12.5,191.2,228.8,13.06,421.94,87.14,246,2895.2,2912.4,6488,116,-14.1,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.17,436,178,2.2,0,2.2,0,100,2.97,22.9,0,0,0,0,0,0,0,199.5,515.76,532.67,0,0,0,0
1220.115,14.61,100,13.89,21,22.5,216,0,4,91,12.4,12.5,191.2,224.5,13.06,424.36,87.08,246,2912.1,2912.4,6502,117,-13.4,100,99.9,14,14,14,14,14,14,3.16,441,178,1,0,0.2,0,91.3,2.95,22.7,0,0,0,0,0,0,0,198.5,515.98,539.48,0,0,0,0
1220.325,14.61,100,13.89,20.8,22.5,216,0,4,91,12.56,12.5,191.2,223.2,13.06,429.25,86.69,246,2923.1,2912.4,6606,118,-14,100,99.9,14,14,14,14,14,14,3.18,446,178,-0.9,0,-0.6,0,84.5,2.94,22.7,0,0,0,0,0,0,0,197.7,526.35,545.15,0,0,0,0
1220.514,14.61,100,13.88,20.7,22.5,216,0,4,91,12.62,12.49,191.2,224.4,13.06,430.11,86.59,246,2902.9,2912.4,6682,119,-13.8,100,99.9,14,14,14,14,14,14,3.16,448,178,-0.9,0,-0.6,0,74.4,2.94,22.7,0,0,0,0,0,0,0,196.8,529.22,549.09,0,0,0,0
1220.734,14.61,100,13.87,20.2,22.5,216,0,4,93,12.61,12.5,191.2,223.5,13.06,424.83,86.33,246,2931.7,2912.4,6768,120,-13.5,100,99.9,14,14,14,14,14,14,3.04,450,178,2.1,0,2.2,0,63.9,2.94,22.4,0,0,0,0,0,0,0,189.2,528.62,553.03,0,0,0,0
1220.903,14.61,100,13.87,18.2,22.5,216,0,4,93,12.61,12.5,180,224.2,13.06,396.31,86.07,246,2957.8,2912.4,6795,121,-11.5,100,99.9,14,14,14,14,14,14,2.84,441,178,0.3,0,0.6,0,54,2.95,22.5,0,0,0,0,0,0,0,172.9,522.93,555.66,0,0,0,0
1221.114,14.61,100,13.87,15.2,22.5,216,0,4,93,12.73,12.5,164.2,225,13.06,361.67,86.59,248,2952.1,2912.4,6818,122,-7.7,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,2.52,430,178,2.2,0,2.3,0,52.6,2.96,22.6,0,0,0,0,0,0,0,155.5,523.2,558.07,0,0,0,0
1221.323,14.61,100,13.87,12.6,22.5,216,0,4,93,13.02,12.5,147,223.9,13.06,327.03,86.2,248,2933.1,2912.4,6860,123,-2,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,2.27,420,178,1.1,0,0.6,0,47.6,2.74,5.8,0,0,0,0,0,0,0,141.7,197.11,460.59,0,0,0,0
1221.474,14.61,0,13.87,13.8,0.3,216,0,4,93,10.9,12.53,89.2,75.5,13.06,195.69,87.49,248,1931.7,1711.6,6798,124,0,23.9,23.9,13.4,13.4,13.4,13.4,13.4,13.4,2.51,220,178,3.4,3.8,-26.1,-30.5,22.3,1.74,-0.1,0,0,0,0,0,0,0,62.4,101.5,295.26,0,0,0,0
