﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B 9E60B E85 ReFlex PS2 CW v1.19 - WBAKF9C55DE859853.mhd
417.725,14.66,0,13.91,0.5,0,207,1,4,100,235.2,235.2,12,12.1,0.01,10,47.4,230,1109.5,1015.5,2531,46,0,8.3,8.3,-5,-5,-5,-5,-5,-5,1.25,-42,169,12.9,13.4,-29.9,-28.8,41.8,1,-0.3,0,0,0,0,0,0,0,12.3,10.57,10.66,0,0,0,0
417.903,14.66,0,13.91,0.5,0,207,1,4,100,235.2,235.2,12,12.1,0.01,9.89,47.57,230,1110.6,1015.5,2522,45,0,8.2,8.3,-5,-5,-5,-5,-5,-5,1.25,-42,169,13.1,13.4,-30.2,-29.6,41.8,1,-0.3,0,0,0,0,0,0,0,12.2,10.49,10.59,0,0,0,0
418.099,14.66,0,13.92,0.5,0,207,1,4,100,235.2,235.2,12,12.1,0.01,9.86,47.88,230,1112.4,1015.5,2500,45,0,8.1,8,-5,-5,-5,-5,-5,-5,1.25,-42,169,13.6,12.6,-29.7,-29.6,41.6,1,-0.3,0,0,0,0,0,0,0,12.2,10.43,10.51,0,0,0,0
418.273,14.66,0,13.92,0.4,0,207,1,4,100,235.2,235.2,12,12.1,0.01,9.83,48.07,230,1113.3,1015.5,2489,45,0,8,8,-5,-5,-5,-5,-5,-5,1.25,-42,169,12.8,12.6,-29.6,-29.6,41.8,1,-0.3,0,0,0,0,0,0,0,12.2,10.36,10.45,0,0,0,0
418.453,14.66,11,13.92,0.4,0,207,1,4,100,235.2,235.2,11.2,12.1,0.01,9.56,47.89,230,1016.4,1015.5,2494,45,0,8.1,8,10.7,10.7,10.7,10.7,10.7,10.7,1.25,-26,169,8.1,3.8,-28.8,-26.4,41.8,1,-0.3,0,0,0,0,0,0,0,11.7,10.36,10.47,0,0,0,0
418.688,14.66,17.3,13.92,0.4,0,207,1,4,100,60.45,235.2,11.2,12.1,0.01,9.44,47.85,230,1021.2,1015.5,2458,45,0,8.2,8.1,35.3,35.3,35.3,35.3,35.3,35.3,1.24,-4,169,3.1,2.2,-26.4,-27.2,42.2,1,-0.3,0,0,0,0,0,0,0,13.5,12.84,11.67,0,0,0,0
418.863,14.66,21.6,13.92,0.4,0,207,1,4,100,24.19,43.54,15.8,16.3,0.01,12.75,48.05,230,1051,1044.3,2502,45,0,11,10.9,32.7,32.7,32.7,32.7,32.7,32.7,1.24,25,169,6.8,11.4,-39.1,-42.4,39.8,1,-0.3,0,0,0,0,0,0,0,20.8,20.11,16.74,0,0,0,0
419.076,14.66,21.6,13.92,0.3,0,207,1,4,100,19.01,25.67,25.5,25.9,0.01,20.47,53.78,230,1242.2,1305.3,2484,45,0,16.2,16.8,29,29,29,29,29,29,1.23,61,169,24.8,27,-45.1,-48.8,37.9,1,-0.3,0,0,0,0,0,0,0,28.7,26.77,24.45,0,0,0,0
419.263,14.66,21.6,13.91,0.3,0,207,1,4,100,16.67,16.62,32.2,33,0.01,25.94,65.19,230,1949.9,1954.2,2459,45,1.2,19,18.9,26.5,26.5,26.5,26.5,26.5,26.5,1.24,98,169,31.1,32.6,-52.6,-55.2,34.9,1,-0.3,0,0,0,0,0,0,0,33.8,30.34,29.16,0,0,0,0
419.443,14.66,18.8,13.91,0.4,0,207,1,4,100,16.69,14.47,34.5,35.4,0.01,27.83,60.12,230,2178.4,2156.6,2480,45,8.4,19.2,19.6,26,26,26,26,26,26,1.25,101,169,32.4,32.6,-56.3,-57.6,32.8,1,-0.3,0,0,0,0,0,0,0,34.5,30.25,30.28,0,0,0,0
419.653,14.66,18.8,13.89,0.5,0,207,1,4,100,15.64,13.88,34.5,35.3,0.01,27.64,57.19,230,2161.6,2166.2,2476,45,12,18.3,18.3,26.5,26.5,26.5,26.5,26.5,26.5,1.25,98,169,33.1,32.6,-57.3,-57.6,31.3,1,-0.3,0,0,0,0,0,0,0,34.7,30.28,30.41,0,0,0,0
419.863,14.66,18.8,13.89,0.7,0,207,1,4,100,14.71,13.77,34.5,35.2,0.01,27.64,61.38,230,2171.1,2164.4,2486,45,15.1,17.8,17.7,26.5,26.5,26.5,26.5,26.5,26.5,1.26,100,169,32.9,32.6,-57.2,-57.6,30.1,1,-0.3,0,0,0,0,0,0,0,34.7,30.36,30.46,0,0,0,0
420.073,14.66,18.8,13.94,0.7,0,207,1,4,100,14.33,13.73,34.5,35.2,0.01,28.06,60.97,230,2176.8,2168.1,2490,45,16,17.5,17.5,26.5,26.5,26.5,26.5,26.5,26.5,1.27,102,169,32.6,32.6,-57.1,-57.6,29.5,1,-0.3,0,0,0,0,0,0,0,35,30.51,30.6,0,0,0,0
420.313,14.66,18.8,13.94,0.8,0,207,1,4,100,14.06,13.74,34.5,35.4,0.01,28.19,61.97,230,2180,2173.2,2496,45,16.2,17.1,17,26.5,26.5,26.5,26.5,26.5,26.5,1.28,101,169,32.8,32.6,-57.2,-57.6,28.9,1,-0.3,0,0,0,0,0,0,0,35.1,30.82,30.85,0,0,0,0
420.525,14.66,18.8,13.94,0.9,0,207,1,4,100,13.8,13.81,36,37.5,0.01,29.69,63.43,230,2279.9,2274.3,2508,45,15.5,18,18.2,26,26,26,26,26,26,1.28,96,169,33.1,31.8,-58,-58.4,28.5,1,-0.3,0,0,0,0,0,0,0,37.2,32.32,32.46,0,0,0,0
420.743,14.66,18.8,13.94,0.9,0,207,1,4,100,14.32,14.19,36.8,37.3,0.01,29.94,63.28,230,2275,2297.1,2516,45,16.5,17.6,17.6,26.5,26.5,26.5,26.5,26.5,26.5,1.29,100,169,32.7,32.6,-58,-58.4,28.2,1,-0.3,0,0,0,0,0,0,0,36.3,31.59,31.97,0,0,0,0
420.943,14.66,18.4,13.94,1,0,207,1,4,100,14.32,14.52,36,36.4,0.01,29.36,62.61,228,2242.3,2240.4,2522,45,15.2,16.9,16.9,27,27,27,27,27,27,1.29,98,169,33.4,33.4,-58.4,-59.2,28,1,-0.3,0,0,0,0,0,0,0,36.1,30.92,31.47,0,0,0,0
421.185,14.66,16.9,13.94,1,0,207,1,4,100,14.3,14.63,33,32.5,0.01,26.86,62.45,228,2149.7,2098.3,2522,46,13,15.3,14.7,28.5,28.5,28.5,28.5,28.5,28.5,1.3,84,169,34.4,35,-58.6,-59.2,27.9,1,-0.3,0,0,0,0,0,0,0,33.6,29.76,29.79,0,0,0,0
421.436,14.66,17.3,13.9,1,0,207,1,4,100,14.06,14.69,33.8,33.9,0.01,27.58,60.51,228,2066,2083.5,2530,46,9.9,15.7,15.7,28,28,28,28,28,28,1.29,88,169,34.8,35,-59,-59.2,27.8,1,-0.3,0,0,0,0,0,0,0,33.5,29.62,29.82,0,0,0,0
421.655,14.66,17.3,13.9,0.9,0,207,1,4,100,14.28,14.7,33,33.9,0.01,27.36,60.84,228,2080.9,2083.5,2539,46,8.9,15.9,15.7,28.5,28.5,28.5,28.5,28.5,28.5,1.29,84,169,34.9,35,-59,-59.2,27.7,1,-0.3,0,0,0,0,0,0,0,33.6,30.25,30.08,0,0,0,0
421.884,14.66,17.6,13.9,0.9,0,207,1,4,100,14.54,14.71,34.5,35.2,0.01,28.69,58.83,228,2178.6,2158.2,2546,46,9.5,16.7,16.7,28,28,28,28,28,28,1.28,88,169,34,34.2,-59.2,-59.2,27.7,1,-0.3,0,0,0,0,0,0,0,34.9,30.81,31.47,0,0,0,0
422.084,14.66,22.7,13.9,0.8,0,207,1,4,100,14.65,14.81,36.8,37.9,0.01,30.47,57.01,228,2242,2260.9,2549,46,10.1,19.2,19.2,26.5,26.5,26.5,26.5,26.5,26.5,1.27,97,169,33,30.2,-59.1,-59.2,27.6,1,0,0,0,0,0,0,0,0,41.7,39.59,36.94,0,0,0,0
422.275,14.66,25.1,13.9,0.7,0.7,207,1,4,100,15.09,14.89,50.2,48.3,0.01,41.81,64.08,228,2470,2497.5,2570,47,11.3,34,35.1,24.5,24.5,24.5,24.5,24.5,24.5,1.26,150,169,29,27,-58.6,-59.2,27.4,1.05,0.5,0,0,0,0,0,0,0,53.6,47.33,44.68,0,0,0,0
422.495,14.66,26.3,13.9,0.7,0.9,207,1,4,100,14.8,14.82,57,55.4,0.01,47.97,72.07,228,2520.3,2546.7,2586,47,11.6,51,51.5,20,20,20,20,20,20,1.27,174,169,26.1,22.2,-58.1,-56.8,37.1,1.1,1.3,0,0,0,0,0,0,0,62.3,60.1,55.94,0,0,0,0
422.736,14.66,30.6,13.89,0.8,1.8,207,1,4,100,14.98,14.73,66.8,75.4,0.01,56.56,73.1,228,2617,2625.5,2604,47,15.5,59.5,60,13.7,13.7,13.7,13.7,13.7,13.7,1.29,208,169,18.5,12.6,-49.8,-44.9,33.3,1.12,0.7,0,0,0,0,0,0,0,78.1,68.06,67.5,0,0,0,0
422.944,14.66,31.4,13.92,1.3,0.4,207,1,4,100,14.21,14.7,75.8,77,0.01,64.61,74.13,228,2695.5,2670.9,2638,48,13.1,36.4,34.1,12.5,12.5,12.5,12.5,12.5,12.5,1.33,234,169,16.1,11.5,-43,-42.4,41.1,1.1,1.2,0,0,0,0,0,0,0,84.2,85.27,77.01,0,0,0,0
423.164,14.66,45.9,13.92,1.5,2.9,207,1,4,100,14.59,14.7,85.5,103.4,0.01,74.31,75.52,228,2796.7,2761.3,2670,48,13,67.1,67.9,14,14,14,14,14,14,1.36,276,169,10.8,14,-39.3,-37.6,41,1.39,7.4,0,0,0,0,0,0,0,87.8,129.94,119.78,0,0,0,0
423.395,14.66,100,13.96,2,10,207,1,4,100,14.62,14.7,87,145.1,0.01,76.67,69.33,228,2892.9,2901.8,2717,49,12.8,100,101.3,16,16,16,16,16,16,1.46,288,169,22.4,22.2,-35.5,-33.6,43.5,1.73,9.9,0,0,0,0,0,0,0,92.1,141.14,140.94,0,0,0,0
423.624,14.66,100,13.96,3.2,11.5,207,0,4,100,14.6,14.7,96,159.8,0.01,85.64,70.37,228,2877.7,2911.8,2756,50,12.3,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,1.59,318,169,22.9,21.4,-31.8,-32,71.7,2.4,22.5,0,0,0,0,0,0,0,101.9,218.73,212.27,0,0,0,0
423.803,14.66,100,13.97,4.7,22.5,207,0,4,100,14.67,14.7,105,242.6,0.01,95.36,73.69,228,2924,2912.2,2808,51,12.6,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,1.71,346,169,21.8,20.6,-30.9,-32,72.3,2.86,24.4,0,0,0,0,0,0,0,110.8,232.68,247.53,0,0,0,0
424.033,14.66,100,13.97,6.3,22.5,207,0,4,100,14.74,14.7,115.5,249.8,0.01,106.58,75.04,228,2910.4,2912.2,2860,52,13.4,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,1.87,376,169,20.7,19.8,-29.9,-31.2,69.2,2.93,24.4,0,0,0,0,0,0,0,119.7,240.36,262,0,0,0,0
424.213,14.66,100,14,7.8,22.5,207,0,4,100,14.52,14.7,123.8,250,0.01,116.53,78.39,228,2920.3,2912.2,2912,53,10.1,100,99.9,9,9,9,9,9,9,2.02,405,169,21,19,-30,-30.4,63.1,2.95,24.4,0,0,0,0,0,0,0,129.2,246.96,270.76,0,0,0,0
424.444,14.66,100,14,9.2,22.5,207,0,4,100,14.01,14.7,134.2,250,0.01,129.14,77.55,228,2920.5,2912.2,2984,53,5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.16,438,169,21.6,19.8,-29.7,-29.6,59.8,2.95,24.4,0,0,0,0,0,0,0,138.9,253.17,277.95,0,0,0,0
424.653,14.66,100,13.96,11.1,22.5,207,0,4,100,14.67,14.59,145.5,250,0.01,143.03,78.22,228,2900.2,2912.2,3058,55,4.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.34,477,169,21.3,19,-27.7,-29.6,61.8,2.96,24.4,0,0,0,0,0,0,0,149.9,260.4,285.22,0,0,0,0
424.867,14.66,100,13.96,12.7,22.5,207,0,4,99,13.88,14.34,154.5,250,0.01,155.25,72.78,228,2924.5,2912.2,3108,56,0,100,99.9,5,5,5,5,5,5,2.48,511,169,20.5,18.2,-28.3,-29.6,63.8,2.97,24.4,0,0,0,0,0,0,0,159.5,266.55,291.43,0,0,0,0
425.053,14.66,100,13.9,14.4,22.5,207,0,4,99,13.07,13.86,165,250,0.01,171.19,73.2,228,2924,2912.3,3216,58,0,100,99.9,4,4,4,4,4,4,2.68,512,169,20.5,17.4,-28.2,-28.8,65.5,2.98,24.4,0,0,0,0,0,0,0,169.7,274.8,298.67,0,0,0,0
425.263,14.66,100,13.89,16.3,22.5,207,0,4,99,12.54,13.64,174,250,0.01,184.14,77.45,228,2973.3,2912.3,3282,59,-9.2,100,99.9,3,3,3,3,3,3,2.81,514,169,19.4,15.8,-28.5,-28.8,67.4,2.98,24.4,0,0,0,0,0,0,0,176.3,282.87,302.63,0,0,0,0
425.523,14.66,100,13.89,17.5,22.5,207,0,4,99,13.04,13.33,179.2,250,0.01,194.14,78.1,228,2889.1,2912.3,3358,60,-10.5,100,99.9,3,3,3,3,3,3,2.98,525,169,18.5,14.2,-27.7,-28,70.5,3,24.4,0,0,0,0,0,0,0,185.4,293.06,306.58,0,0,0,0
425.769,14.66,100,13.96,19.1,22.5,207,0,4,99,13.22,13.04,191.2,250,0.01,214.83,77.83,228,2896.9,2912.3,3484,62,-7.2,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.12,540,169,15.3,12.6,-27.8,-27.2,72.8,3.01,24.4,0,0,0,0,0,0,0,195.4,302.43,311.53,0,0,0,0
426.009,14.66,100,13.96,20.5,22.5,207,0,4,99,13.33,13,191.2,250,0.01,229.11,78.1,228,2902.4,2912.3,3590,65,-3.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.2,545,169,15.4,11.8,-27.1,-27.2,74.2,3.02,24.4,0,0,0,0,0,0,0,202.7,312.72,317.7,0,0,0,0
426.183,14.66,100,13.98,21.5,22.5,208,0,4,99,13.14,12.95,191.2,250,0.01,245.89,80.79,228,2923,2912.3,3720,66,-2.3,100,99.9,6,6,6,6,6,6,3.27,544,169,14.1,10.2,-26.2,-27.2,75.3,3.03,24.4,0,0,0,0,0,0,0,208,322.61,324.75,0,0,0,0
426.395,14.66,100,13.97,21.8,22.5,208,0,4,99,12.94,12.91,191.2,250,0.01,255.67,72.52,228,2917.5,2912.3,3807,68,-1.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.29,546,169,13.1,9.4,-25.8,-26.4,76,3.03,24.4,0,0,0,-3,0,0,0,210.3,332.88,332.66,0,0,0,0
426.672,14.66,100,13.97,22.1,22.5,208,0,4,97,12.72,12.86,191.2,250,0.01,266.31,74.09,228,2912.1,2912.3,3915,70,-1.3,100,99.9,7.5,7.5,4.5,7.5,7.5,7.5,3.32,542,169,10.7,7.8,-26.1,-26.4,77.6,3.04,24.4,0,0,0,-3,0,0,0,212.3,343.89,342.56,0,0,0,0
426.924,14.66,100,13.94,22.3,22.5,208,0,4,97,12.97,12.81,191.2,250,0.01,277.78,81.53,228,2910.8,2912.3,4067,72,0,100,99.9,8,8,5.3,8,8,8,3.36,542,169,8.6,7,-24.9,-25.6,78.8,3.04,24.4,0,0,0,-2.7,0,0,0,213.1,354.77,352.96,0,0,0,0
427.113,14.66,100,13.94,22.4,22.5,208,0,4,97,12.95,12.78,191.2,250,0.01,285.67,79.02,226,2915.1,2912.3,4166,74,1.6,100,99.9,8.5,8.5,6.2,8.5,8.5,8.5,3.34,546,169,8.6,6.2,-25.3,-25.6,79.5,3.04,24.4,0,0,0,-2.3,0,0,0,213.4,361.54,361.04,0,0,0,0
427.373,14.66,100,13.93,22.5,22.5,208,0,4,97,12.76,12.76,191.2,246.8,0.01,293.03,76.68,226,2899.9,2912.3,4270,76,1.9,100,99.9,9.5,9.5,7.6,9.5,9.5,9.5,3.34,555,169,7.3,4.6,-25,-25.6,81.6,3.04,24.4,0,0,0,-1.9,0,0,0,213,362.97,370.15,0,0,0,0
427.613,14.66,100,13.93,22.5,22.5,208,0,4,97,12.7,12.73,191.2,239.5,0.01,301.92,80.03,226,2914.8,2912.4,4410,78,2,100,99.9,10,10,8.1,10,10,10,3.35,560,169,6.6,3.8,-25.8,-25.6,82.6,3.03,24,0,0,0,-1.5,0,0,0,213.3,367.75,377.31,0,0,0,0
427.853,14.66,100,13.9,22.6,22.5,208,0,4,97,12.74,12.71,191.2,236.4,0.01,309.11,79.12,226,2903.7,2912.4,4498,80,2.4,100,99.8,11,11,9.5,11,11,11,3.34,568,169,5.3,3,-25.5,-25.6,82.1,3,23.4,0,0,0,-1.5,0,0,0,213.2,368.13,383.32,0,0,0,0
428.133,14.66,100,13.89,22.7,22.5,208,0,4,95,12.71,12.7,191.2,232.7,0.01,317.42,78.09,226,2934.3,2912.4,4620,82,2.6,100,99.9,11,11,9.8,11,11,11,3.38,566,169,5,3,-25.2,-24.8,85.2,2.97,23.5,0,0,0,-1.2,0,0,0,213.2,378.05,390.24,0,0,0,0
428.363,14.66,100,13.89,22.8,22.5,208,0,4,95,12.78,12.7,191.2,233.3,0.01,325.06,78.92,226,2879.3,2912.4,4721,85,2.4,100,99.9,11.5,11.5,10.3,11.5,11.5,11.5,3.38,566,169,5.4,3,-22.7,-24,86.3,2.97,23.5,0,0,0,-0.8,0,0,0,213.5,388,396.51,0,0,0,0
428.615,14.66,100,13.9,22.8,22.5,208,0,4,95,12.5,12.7,191.2,235.4,0.01,332.42,79.26,226,2900.7,2912.4,4827,86,0.1,100,99.9,11.5,11.5,10.7,11.5,11.5,11.5,3.39,564,169,4.8,3,-21.6,-22.4,87.7,3,23.9,0,0,0,-0.8,0,0,0,213.4,398.68,405.24,0,0,0,0
428.884,14.66,100,13.95,22.8,22.5,208,0,4,95,12.46,12.7,191.2,235.9,0.01,338.06,79.58,226,2926.1,2912.4,4930,88,-3.7,100,99.9,12,12,11.6,12,12,12,3.35,563,169,5.1,3,-20.2,-21.6,89.3,3.02,24.3,0,0,0,-0.4,0,0,0,212,409.04,414.74,0,0,0,0
429.104,14.66,100,13.95,22.7,22.5,208,0,4,95,12.58,12.69,191.2,236.7,0.01,342.31,77.68,226,2885.6,2912.4,5052,91,-5.3,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.36,561,169,5.2,3,-21.1,-20.8,90.9,3.04,24.4,0,0,0,0,0,0,0,209.6,416.97,423.15,0,0,0,0
429.332,14.66,100,13.93,22.6,22.5,208,0,4,95,12.63,12.67,191.2,236.5,0.01,344.42,82.41,226,2903.7,2912.4,5132,92,-5.4,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.33,559,169,3,3,-21.1,-20,92,3.05,24.4,0,0,0,0,0,0,0,208,424.95,430.68,0,0,0,0
429.566,14.66,100,13.93,22.6,22.5,208,0,4,95,12.69,12.63,191.2,235.5,0.01,349.17,78.28,226,2890.2,2912.4,5227,94,-4.9,100,99.9,13,13,13,13,13,13,3.37,558,169,4.1,3.8,-18.1,-18.4,95.1,3.05,24.3,0,0,0,0,0,0,0,208.4,429.11,439.76,0,0,0,0
429.787,14.66,100,13.93,22.4,22.5,208,0,4,95,12.58,12.58,191.2,233.3,0.01,357.33,78.18,226,2908.6,2912.4,5304,96,-4,100,99.9,13,13,13,13,13,13,3.35,558,169,5.9,3.8,-15.8,-17.6,96.8,3.04,24,0,0,0,0,0,0,0,208.4,432.83,446.34,0,0,0,0
430.056,14.66,100,13.92,22.4,22.5,208,0,4,95,12.55,12.55,191.2,232.2,0.01,362.19,79.51,226,2937.8,2912.4,5411,98,-2.6,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.37,558,169,5.8,3.8,-16.8,-16.8,98.1,3.02,23.8,0,0,0,0,0,0,0,207.6,438.65,453.99,0,0,0,0
430.327,14.66,100,13.92,22.6,22.5,210,0,4,95,12.58,12.5,191.2,228.6,0.01,368.19,79.83,226,2904.2,2912.4,5518,99,-1.6,100,99.9,14,14,14,14,14,14,3.33,560,169,6.4,4.6,-12.8,-13.6,97.2,2.99,23.3,0,0,0,0,0,0,0,205.4,438.53,460.71,0,0,0,0
430.555,14.66,100,13.91,22.4,22.5,210,0,4,95,12.55,12.5,191.2,227.2,0.01,371.31,78.32,226,2880.7,2912.4,5620,101,-0.1,100,99.9,14,14,14,14,14,14,3.33,556,169,3.4,3,-12.7,-11.2,100,2.99,23.8,0,0,0,0,0,0,0,204.3,451.41,467.58,0,0,0,0
430.835,14.66,100,13.91,22.2,22.5,210,0,4,95,12.64,12.5,191.2,230.5,0.01,375.78,80.41,226,2922.1,2912.4,5735,103,1,100,99.9,14,14,14,14,14,14,3.3,552,169,2.8,2.2,-7.4,-8,100,3.03,24.4,0,0,0,0,0,0,0,203.1,467.71,477.37,0,0,0,0
431.055,14.66,100,13.91,22,22.5,210,0,4,95,12.57,12.5,191.2,234.3,0.01,381.31,80.05,228,2889.9,2912.4,5828,105,0.7,100,99.9,14,14,14,14,14,14,3.28,548,169,2.1,0.6,-3.6,-4,100,3.05,24.4,0,0,0,0,0,0,0,202.4,481.21,486.77,0,0,0,0
431.264,14.66,100,13.91,22,22.5,210,0,4,95,12.63,12.5,191.2,237.4,0.01,385.78,78.77,228,2873.6,2912.4,5930,107,1.6,100,99.9,14,14,14,14,14,14,3.28,546,169,0.5,0.6,-3.7,-2.4,100,3.06,24.4,0,0,0,0,0,0,0,201.9,490.97,495.85,0,0,0,0
431.529,14.66,100,13.91,21.8,22.5,212,0,4,95,12.5,12.5,191.2,244,0.01,392.5,77.86,228,2891.8,2912.4,6031,108,1.2,100,99.9,14,14,14,14,14,14,3.29,540,169,0.9,0,0.2,0,100,3.06,24.4,0,0,0,0,0,0,0,201.9,504.54,507.61,0,0,0,0
431.703,14.66,100,13.9,21.7,22.5,212,0,4,95,12.5,12.5,191.2,245.4,0.01,397.14,78.86,228,2890.4,2912.4,6097,110,0.7,100,99.9,14,14,14,14,14,14,3.25,532,169,0.9,0,0.5,0,100,3.07,24.4,0,0,0,0,0,0,0,201.9,521.13,517.92,0,0,0,0
431.973,14.66,100,13.9,21.6,22.5,212,0,4,95,12.44,12.5,191.2,246.6,0.01,401.64,79.93,228,2910.2,2912.4,6142,111,1,100,99.9,14,14,14,14,14,14,3.24,522,169,0.4,0,0.1,0,100,3.07,24.4,0,0,0,0,0,0,0,201.9,530.28,530.44,0,0,0,0
432.153,14.66,100,13.9,21.5,22.5,212,0,4,95,12.39,12.5,191.2,242.4,0.01,407.56,80.24,228,2904,2912.4,6259,112,0.2,100,99.9,14,14,14,14,14,14,3.24,516,169,-0.9,0,-0.9,0,100,3.07,24.4,0,0,0,0,0,0,0,201.5,528.48,535.5,0,0,0,0
432.353,14.66,100,13.9,21.5,22.5,212,0,4,95,12.64,12.49,191.2,241.4,0.01,413.03,80.03,228,2889.1,2912.4,6340,114,0.6,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,3.22,505,169,0.3,0,0.4,0,100,3.07,24.4,0,0,0,0,0,0,0,200.7,527.9,542.68,0,0,0,0
432.593,14.66,100,13.9,21.4,22.5,212,0,4,95,12.52,12.5,191.2,231.4,0.01,418.97,79.96,228,2926.1,2912.4,6396,115,-0.5,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,3.25,496,169,0.9,0,0.5,0,100,3.07,24.4,0,0,0,0,0,0,0,200.2,536.35,548.32,0,0,0,0
432.824,14.66,100,13.9,21.1,22.5,212,0,4,97,12.41,12.5,191.2,233,0.01,423.06,79.9,228,2911.1,2912.4,6482,116,-0.9,100,99.9,15,15,15,15,15,15,3.22,494,169,1.1,0,0.4,0,100,3.05,23,0,0,0,0,0,0,0,199.1,535.41,552.41,0,0,0,0
433.105,14.66,100,13.9,21.1,22.5,212,0,4,97,12.41,12.5,191.2,233.5,0.01,426.64,79.79,228,2915.3,2912.4,6561,117,-2.2,100,99.9,15,15,15,15,15,15,3.16,498,169,1,0,0.3,0,85.2,3.03,23.4,0,0,0,0,0,0,0,197.7,517.23,555.95,0,0,0,0
433.356,14.66,100,13.9,20.7,22.5,212,0,4,97,12.58,12.49,191.2,227.2,0.01,428.61,78.94,228,2925.6,2912.4,6668,119,-1.2,100,99.9,15,15,15,15,15,15,3.16,505,169,0.1,0,0.5,0,64.5,3.01,23.7,0,0,0,0,0,0,0,195.4,532.39,558.92,0,0,0,0
433.587,14.66,100,13.9,19.9,22.5,212,0,4,97,12.53,12.49,190.5,231.3,0.01,418.44,79.48,228,2901.6,2912.4,6734,121,0.7,100,99.9,15,15,15,15,15,15,2.94,500,169,2,0,2.2,0,62.2,3.01,23.7,0,0,0,0,0,0,0,178,535.3,561.07,0,0,0,0
433.831,14.66,100,13.9,15.8,22.5,214,0,4,99,12.73,12.5,167.2,231.5,0.01,368.64,79.6,228,2980.9,2912.4,6784,121,5.5,100,99.9,15,15,15,15,15,15,2.5,486,169,2,0,2.3,0,52.8,3.03,22.8,0,0,0,0,0,0,0,155.4,345.53,558.87,0,0,0,0
434.064,14.66,16.1,13.9,13.2,4.8,214,0,4,99,13.28,12.5,117.8,97.4,0.01,259.19,79.63,230,2163.5,2293.2,6768,122,0,24.5,24,19,19,19,19,19,19,2.51,243,169,4.7,3,-19.5,-27.5,21.4,1.73,-0.1,0,0,0,0,0,0,0,65.2,127.9,308.94,0,0,0,0
434.315,14.66,0,13.9,10.7,0.1,214,0,4,99,11.92,13.24,32.2,24.2,0.01,69.47,81.08,230,1157.4,1015.4,6702,122,0,9.8,9,39.5,39.5,39.5,39.5,39.5,39.5,1.92,-4,169,10,12.6,-44.6,-45.6,34.4,1.04,-0.3,0,0,0,0,0,0,0,15.9,34.2,98.47,0,0,0,0
434.516,14.66,0,13.89,5.3,0,214,0,4,99,10.52,14.1,14.2,14.7,0.01,31.22,80.39,230,1001.2,1015.4,6668,121,0,9.6,9.9,14.4,14.4,14.4,14.4,14.4,14.4,1.53,-40,169,9,9.4,-37.6,-36.8,41.6,1,-0.3,0,0,0,0,0,0,0,14.7,33.78,49.8,0,0,0,0
434.753,14.66,0,13.89,3.7,0.1,214,0,4,99,11,14.48,14.2,14.7,0.01,31.67,79.8,230,1090,1015.4,6630,121,0,11.1,11.2,5,5,5,5,5,5,1.54,-77,169,8.1,7.8,-34.5,-32.8,41.5,1.01,-0.2,0,0,0,0,0,0,0,15.1,33.44,37.13,0,0,0,0
434.996,14.66,0,13.91,3.2,0.1,214,0,4,99,20.7,29.9,14.2,14.6,0.01,31.83,80.21,230,1116,1015.4,6600,120,0,12,11.9,5.5,5.5,5.5,5.5,5.5,5.5,1.46,-76,169,7,7.8,-30.3,-30.4,41.4,1.01,-0.3,0,0,0,0,0,0,0,15,33.09,34.16,0,0,0,0
