﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S Unknown
417.794,14.6,13.1,-10.8,0.059,-0.591,0.6,19,1,0,69.9,0,72,13.59,14.43,13.6,0,15.1,7.58,727.1,1871,0,0,5.3,-115.4,-116.5,118.1,118.9,34.6,47.9,47.9,34.6,0
417.889,14.6,14.1,-10.6,0.012,-0.538,0.5,19,1,0,70.4,0,72,14.27,17.77,15.1,0,16.2,9,810.2,1856,0,0,3.8,-115.8,-117.2,119.6,118.9,35.3,48.6,48.6,35.3,0
417.989,14.6,17.9,-10,0.033,-0.394,0.4,19,1,0,72.2,0,72,14.99,18.79,18,0,22.7,10.13,857,1831,0,0,6.3,-116.9,-103.8,117.4,107.6,38.3,51.6,51.6,38.3,0
418.089,14.6,20.2,-8.5,0.012,-0.29,0.3,19,1,0,73.2,0,72,15.86,17.72,25.3,0,27.9,14.11,848.7,1765,0,0,6.5,-109.4,-96.2,111,102.8,39.6,52.9,52.9,39.6,0
418.204,14.6,20.7,-7.6,0,-0.251,0.2,19,1,0,73,0,72,16.31,16.06,27,0,29.4,14.87,863.5,1713,0,0,6.5,-101.5,-95.5,102.8,102,38.7,53,53,38.7,0
418.300,14.6,20.7,-6.9,0.012,-0.212,0.2,19,1,0,73.6,0,72,15.75,14.87,28.3,0,30.4,14.8,862,1614,0,0,6.2,-97,-96.2,101.2,101.2,38.6,52.3,52.3,38.6,0
418.400,14.6,21,-6.5,0,-0.211,0.2,19,1,0,73.7,0,72,14.99,14.34,30.5,0,30.8,15.73,821.9,1598,0,0,5.9,-96.2,-96.2,102,101.2,38.6,52.9,52.9,38.6,0
418.500,14.6,21.3,-6.4,0.006,-0.172,0.2,19,1,0,72.9,0,72,14.7,13.98,30.7,0,32.1,15.56,805.2,1589,-0.2,-5,6.1,-97.4,-95.5,100.5,100.5,38.4,51.7,51.7,38.4,0
418.600,14.6,21.3,-6.2,0,-0.172,0.2,19,1,0,73.2,3,72,14.57,13.9,31.3,0,32,16.42,773.7,1617,-0.9,-5.5,6.1,-95.9,-95.5,100.5,100.5,38.2,52.5,52.5,38.2,0
418.700,14.6,21.9,-6.1,0,-0.172,0.2,19,1,0,72.5,3,72,14.53,13.98,32,0,33.5,16.7,740.6,1604,-0.9,-5.3,6.2,-95.9,-94.8,100.1,99,37.1,51.4,51.4,37.1,0
418.802,14.6,22.7,-5.8,0,-0.172,0.2,19,1,0,72.5,3,72,14.56,14.28,32.6,0,35.3,17.06,719.2,1622,-1,-3.8,6.6,-95.5,-93.2,98.6,98.2,34.9,49.2,49.2,34.9,0
418.920,14.6,23.7,-5.2,0,-0.172,0.2,19,1,0,72.5,3,72,14.68,14.47,34.7,0,36.9,18.21,688.3,1629,-0.9,-2.7,7.3,-93.2,-91,97.5,95.6,33.1,46.4,46.4,33.1,0
419.019,14.6,24.9,-4.4,0.006,-0.159,0.1,19,1,0,72.3,3,72,14.84,14.47,36.6,0,39.6,19.4,676.8,1636,-0.9,-2.6,7.5,-91.4,-89.1,94.5,93.4,31.3,45.9,45.9,31.3,0
419.124,14.6,25.5,-3.8,0,-0.172,0.2,19,1,0,72.3,3,72,14.84,14.25,38.7,0,41.2,20.48,671.4,1650,-1.5,-4.1,8.3,-89.9,-87.6,93,90.8,31,45.6,45.6,31,0
419.224,14.6,25.5,-3.4,-0.012,-0.211,0.2,19,1,0,72.2,3,72,14.56,13.94,39.4,0,41.3,21.24,674.2,1652,-2.5,-6.6,8.3,-87.2,-87.6,91.1,90.8,30.7,45.3,45.3,30.7,0
419.323,14.6,25.4,-3.2,0,-0.25,0.2,19,1,0,72.7,3,72,14.25,13.91,40.3,0,40.7,21.47,700.6,1664,-1.6,-8.1,8.6,-87.2,-87.6,90.4,90.8,30.4,45,45,30.4,0
419.424,14.6,25.6,-3.1,-0.012,-0.288,0.3,19,1,0,73,3,72,13.88,14.17,41.3,0,41.1,22.28,674.9,1680,-1.1,-8.4,8.5,-88,-87.6,90.8,90.8,30.1,44.4,44.4,30.1,0
419.525,14.6,25.7,-3.2,0,-0.327,0.3,19,1,0,72.9,3,72,13.8,14.6,40.7,0,41.1,22.16,662.6,1686,-2.5,-6.7,8.5,-86.9,-87.6,90.8,90.8,29.8,44.4,44.4,29.8,0
419.623,14.6,26.3,-3.1,-0.006,-0.34,0.4,19,1,0,72.9,3,72,13.95,15.11,41.8,0,42.6,22.85,647.4,1701,-3.2,-4.6,9.2,-88,-87.6,90.8,89.2,29.5,43.8,43.8,29.5,0
419.723,14.6,27,-2.8,-0.012,-0.392,0.4,19,1,0,72.3,3,72,14.13,15.29,42.5,0,43.5,23.69,632.5,1713,-3.3,-3.5,9.3,-87.2,-87.6,88.9,89.2,29.2,43.7,43.7,29.2,0
