﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.5 00003076501103 v3.3 Stage1 93oct_98ronAT_ALP
825.837,14.66,5.5,0.6,-0.8,-0.7,0,187,1470,4,59,18.14,16.46,12,12.4,9.8,199,2216.2,2204,0.59,2450,6.64,9,-10.2,-9.9,-10.1,-9.9,-10.2,-10,-26,100,1,0,0,0,0,0,0,0,0,0,12.4,10.5,9.91,-0.02,0,0,0,0,-0.43,0
826.043,14.66,5.5,0.5,-0.8,-0.6,0,187,1468,4,59,14.94,14.47,12,12.4,9.8,199,2201.1,2198.5,0.61,2432,5.09,9.3,-6.8,-7,-7.1,-6.9,-6.8,-7,-22,100,1,0,0,0,0,0,0,0,0,0,12.5,10.4,9.86,0.03,0,0,0,0,-0.38,0
826.257,14.66,5.5,0.5,-0.8,-0.6,0,187,1467,4,59,13.71,13.92,12,12.4,9.6,199,2197.3,2196.5,0.59,2417,3.33,9.3,-4.8,-4.5,-4.7,-4.5,-4.7,-4.6,-20,100,1,0,0,0,0,0,0,0,0,0,12.4,10.4,9.81,0.01,0,0,0,0,-0.36,0
826.463,14.66,5.5,0.4,-0.8,-0.6,0,187,1465,4,59,13.34,13.69,12,12.4,9.6,199,2193,2194.7,0.67,2406,2.56,9.3,-2.8,-2.6,-2.7,-2.9,-2.7,-2.6,-18,100,1,0,0,0,0,0,0,0,0,0,12.3,10.3,9.76,0,0,0,0,0,-0.34,0
827.173,14.66,8.8,0.4,-0.8,-0.5,0,187,1459,4,59,13.04,13.42,13.5,15,10.7,199,2186,2199.6,0.61,2384,0.32,10.5,21.5,18.6,22.5,21.5,20.7,22.5,0,100,1,0,0,0,0,0,0,0,0,0,15.8,13.7,11.82,0.1,0,0,0,0,-0.27,0
827.950,14.66,10.1,0.4,-0.8,-0.5,0,187,1458,4,59,13.06,13.41,16.5,17.2,12.9,199,2267.5,2259.1,0.61,2377,-0.3,12.5,22,22.5,22,22.5,22,22.5,17,100,1,0,0,0,0,0,0,0,0,0,18.2,15,14.25,-0.02,0,0,0,0,-0.28,0
828.201,14.66,10.8,0.4,-0.7,-0.5,0,187,1459,4,59,13.99,14.53,18,18.3,13.8,199,2289.9,2287.8,0.61,2366,-5.32,13.1,23,23,23,23,23,23,23,100,1,0,0,0,0,0,0,0,0,0,17.8,14.3,13.97,-0.03,0,0,0,0,-0.28,0
828.409,14.66,10.1,0.4,-0.8,-0.5,0,187,1461,4,59,14.27,14.62,17.2,17.3,13.2,199,2282,2285.5,0.67,2360,-5.5,12.5,22.5,22.5,22.5,22.5,22.5,22.5,20,100,1,0,0,0,0,0,0,0,0,0,17.4,14.3,13.64,0.02,0,0,0,0,-0.28,0
828.617,14.66,10.1,0.3,-0.7,-0.5,0,187,1459,4,59,14.39,14.66,17.2,17.6,13.3,199,2278.8,2283.8,0.59,2358,-4.95,12.8,22.5,22.5,22.5,22.5,22.5,22.5,19,100,1,0,0,0,0,0,0,0,0,0,17.5,14.3,13.64,-0.02,0,0,0,0,-0.28,0
828.821,14.66,8.3,0.4,-0.7,-0.5,0,187,1459,4,59,14.44,14.68,17.2,17.5,13.1,199,2284.3,2281.7,0.7,2357,-4.99,12.5,22.5,22.5,22.5,22.5,22.5,22.5,19,100,1,0,0,0,0,0,0,0,0,0,15.5,12.4,12.79,-0.03,0,0,0,0,-0.28,0
829.023,14.66,7.6,0.3,-0.7,-0.5,0,189,1459,4,59,14.48,14.69,13.5,14,10.6,199,2274.2,2274.2,0.61,2344,-5.04,10.6,23.5,23,17.4,23.5,23.5,18.9,8,100,1,0,0,0,0,0,0,0,0,0,13.9,11.2,10.9,-0.05,0,0,0,0,-0.28,0
829.235,14.66,0,0.4,-0.7,-0.5,0,189,1458,4,59,14.46,14.69,12,12.3,9.4,199,2266.9,2260.3,0.59,2332,-5.25,9.4,13.9,7.9,10,16,11.9,7.9,-2,100,1,0,0,0,0,0,0,0,0,0,12.4,9.8,9.55,-0.02,0,0,0,0,-0.28,0
829.434,14.66,0,0.3,-0.8,-0.5,0,189,1456,4,59,14.42,14.7,12,12.3,8.9,199,2256.2,2248.4,0.67,2270,-5.8,9,-11.7,-10.3,-13.1,-11,-12.4,-13.1,-26,100,1,0,0,0,0,0,0,0,0,0,12.1,9.7,9.24,-0.05,0,0,0,0,-0.27,0
