﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.5 00003076501103 v3.3 Stage1 93oct_98ronAT_ALP
697.779,14.64,19.9,1.5,-0.7,-1.6,0,183,1000,5,54,14.83,14.7,40.5,40.5,30.1,199,2679.7,2675.7,0.2,2308,4.46,17.2,23,23,23,23,23,23,117,100,1,0,0,0,0,0,0,0,0,0,39,30.8,29.38,0.03,0,0,0,0,-2.52,0
697.993,14.64,18.9,1.6,-0.9,-1.7,0,183,1004,5,54,14.26,14.7,38.2,38.3,29,199,2655.1,2654.2,0.12,2328,1,16.2,23.5,23.5,23.5,23.5,23.5,23.5,110,100,1,0,0,0,0,0,0,0,0,0,37.5,30,28.78,0,0,0,0,0,-2.44,0
698.133,14.64,18.5,1.6,-0.8,-1.7,0,183,1006,5,54,14.1,14.7,36.8,36.8,27.7,199,2642.6,2645.2,0.29,2332,-1.65,16.2,24,24,24,24,24,24,105,100,1,0,0,0,0,0,0,0,0,0,36.8,29.6,28.37,0,0,0,0,0,-2.34,0
698.291,14.64,18.5,1.5,-0.8,-1.6,0,183,1006,5,54,14.09,14.7,36.8,36.8,27.7,199,2645.5,2638.2,0.12,2334,-3.42,16.1,24,24,24,24,24,24,102,100,1,0,0,0,0,0,0,0,0,0,36.8,29.7,28.31,0.01,0,0,0,0,-2.27,0
698.497,14.64,19.2,1.5,-0.9,-1.6,0,183,1006,5,54,14.34,14.7,38.2,38.5,29.3,199,2629.5,2634.8,0.18,2340,-3.57,16.7,23.5,23.5,23.5,24,23.5,23.5,108,100,1,0,0,0,0,0,0,0,0,0,39.5,32,29.77,0.05,0,0,0,0,-2.2,0
698.715,14.64,19.5,1.5,-0.8,-1.6,0,183,1006,5,54,14.5,14.7,39.8,40.1,30.1,199,2659.4,2653.3,0.29,2341,-3.91,17.4,23,23.5,23,23.5,23,23,116,100,1,0,0,0.1,0,0,0,0,0,0,40,32.5,30.89,-0.05,0,0,0,0,-2.22,0
699.319,14.64,19.5,1.5,-0.7,-1.6,0,183,1006,5,54,14.5,14.7,39.8,40.3,30.3,199,2669,2663.5,0.12,2348,-5.03,17.4,23.5,23.5,23.5,23.5,23.5,23.5,114,100,1,0,0,0.1,0,0,0,0,0,0,39.4,32.1,30.92,-0.02,0,0,0,0,-2.36,0
699.525,14.64,19.2,1.5,-0.7,-1.7,0,183,1008,5,54,14.84,14.7,39,39.5,29.9,199,2664.9,2666.1,0.2,2364,-4.21,17.1,23.5,23.5,23.5,23.5,23.5,23.5,112,100,1,0,0,0.1,0,0,0,0,0,0,39.1,32.3,30.79,0.02,0,0,0,0,-2.37,0
699.730,14.64,19.2,1.6,-0.7,-1.7,0,183,1009,5,54,14.8,14.7,39,39.7,30,199,2665.2,2664.9,0.18,2362,-4.16,17.1,23.5,23.5,23.5,23.5,23.5,23.5,112,100,1,0,0,0.1,0,0,0,0,0,0,39.5,32.4,30.94,0.01,0,0,0,0,-2.39,0
699.949,14.64,19.2,1.6,-0.8,-1.7,0,183,1009,5,54,14.81,14.7,39,39.8,30.1,199,2662.3,2664.9,0.23,2368,-3.91,17.1,23.5,23.5,23.5,23.5,23.5,23.5,112,100,1,0,0,0.1,0,0,0,0,0,0,39.5,32.5,31.09,0,0,0,0,0,-2.42,0
700.150,14.64,19.2,1.6,-0.7,-1.7,0,183,1009,5,54,14.8,14.7,39.8,39.7,30.5,199,2660.3,2665.2,0.23,2378,-3.72,17.1,23.5,23.5,23.5,23.5,23.5,23.5,114,100,1,0,0,0.1,0,0,0,0,0,0,39.7,32.6,31.09,-0.03,0,0,0,0,-2.46,0
700.349,14.64,18.9,1.6,-0.7,-1.7,0,183,1009,5,54,14.79,14.7,39,39.7,30.3,199,2664.3,2665.2,0.2,2384,-3.52,17.1,23.5,23.5,23.5,23.5,23.5,23.5,114,100,1,0,0,0.1,0,0,0,0,0,0,38.7,32.1,30.79,-0.01,0,0,0,0,-2.48,0
700.555,14.64,18.9,1.6,-0.7,-1.7,0,183,1009,5,54,14.75,14.7,38.2,38.9,29.6,199,2658.3,2662.9,0.29,2390,-3.54,16.8,23.5,23.5,23.5,23.5,23.5,23.5,110,100,1,0,0,0.1,0,0,0,0,0,0,38.8,32.2,30.68,-0.01,0,0,0,0,-2.47,0
700.758,14.65,18.9,1.6,-0.7,-1.7,0,183,1009,5,54,14.72,14.7,38.2,39.1,30,199,2664.3,2661.7,0.35,2392,-3.58,16.9,23.5,23.5,23.5,23.5,23.5,23.5,110,100,1,0,0,0.1,0,0,0,0,0,0,38.8,32.3,30.84,0,0,0,0,0,-2.44,0
701.018,14.65,18.9,1.6,-0.7,-1.7,0,183,1011,5,54,14.62,14.7,38.2,39,30.1,199,2658.8,2661.7,0.29,2402,-4.03,17,23.5,23.5,23.5,23.5,23.5,23.5,110,100,1,0,0,0.1,0,0,0,0,0,0,38.7,32.3,30.88,-0.02,0,0,0,0,-2.46,0
701.169,14.65,18.9,1.6,-0.7,-1.7,0,183,1011,5,54,14.76,14.7,38.2,39,29.9,199,2662.3,2661.7,0.23,2404,-3.68,16.9,23.5,23.5,23.5,23.5,23.5,23.5,110,100,1,0,0,0.1,0,0,0,0,0,0,38.8,32.3,30.89,0.02,0,0,0,0,-2.43,0
701.428,14.65,18.9,1.6,-0.7,-1.7,0,183,1011,5,54,14.77,14.7,38.2,39,29.9,199,2664.6,2661.7,0.14,2411,-3.49,16.9,23.5,23.5,23.5,23.5,23.5,23.5,110,100,1,0,0,0.1,0,0,0,0,0,0,38.8,32.5,30.97,0.01,0,0,0,0,-2.43,0
701.580,14.65,18.9,1.6,-0.7,-1.7,0,185,1011,5,54,14.7,14.7,38.2,39.1,30.3,199,2655.6,2661.7,0.18,2421,-3.61,16.9,23.5,23.5,23.5,23.5,23.5,23.5,110,100,1,0,0,0.1,0,0,0,0,0,0,38.8,32.6,31.07,0,0,0,0,0,-2.43,0
701.792,14.65,18.9,1.6,-0.8,-1.7,0,185,1011,5,54,14.69,14.7,38.2,39.1,30.4,199,2655.1,2661.7,0.26,2422,-3.62,16.9,23.5,23.5,23.5,23.5,23.5,23.5,110,100,1,0,0,0.1,0,0,0,0,0,0,39.2,32.7,31.25,0.01,0,0,0,0,-2.47,0
701.992,14.65,18.9,1.6,-0.8,-1.7,0,185,1011,5,54,14.64,14.7,39,39.2,30.6,199,2664.3,2663.8,0.14,2432,-4.02,16.9,23.5,23.5,23.5,23.5,23.5,23.5,111,100,1,0,0,0.1,0,0,0,0,0,0,39.1,32.8,31.33,0.03,0,0,0,0,-2.5,0
702.197,14.65,18.9,1.6,-0.7,-1.7,0,185,1013,5,52,14.66,14.7,39,39.1,30.8,199,2666.4,2664.1,0.23,2440,-4.08,16.8,23.5,23.5,23.5,23.5,23.5,23.5,111,100,1,0,0,0.1,0,0,0,0,0,0,37.9,32.2,31.03,0.02,0,0,0,0,-2.52,0
702.403,14.65,16.2,1.6,-0.7,-1.7,0,185,1013,5,52,14.64,14.7,34.5,35.8,27.6,199,2667,2657.7,0.14,2438,-4.28,15.7,24.5,24.5,24.5,24.5,24.5,24.5,99,100,1,0,0,0,0,0,0,0,0,0,31.1,26.5,27.08,-0.03,0,0,0,0,-2.41,0
702.608,14.65,14.6,1.5,-0.6,-1.7,0,185,1013,5,52,14.9,14.7,27.8,29,22.4,199,2613.3,2624.3,0.14,2447,-2.79,13.7,26,26,26,26,26,26,72,100,1,0,0,0,0,0,0,0,0,0,27.5,22.9,22.94,0.08,0,0,0,0,-2.12,0
703.327,14.65,0,1,-0.8,-1.1,0,185,1009,5,54,14.39,14.7,12,12.4,9.3,199,2469.1,2437.2,0.55,2417,0.01,7.6,-10.5,-10.5,-11,-11,-10.5,-11,-42,100,1,0,0,0,0,0,0,0,0,0,12.1,10.3,9.81,-0.25,0,0,0,0,-1.04,0
704.047,14.65,0,0.9,-0.8,-1,0,185,1008,5,54,16.56,19.77,12,12.4,9.5,199,2477.5,2437.2,0.5,2406,0.01,7.7,-11,-11,-11,-11,-11,-11,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,10.1,9.64,-0.38,0,0,0,0,-0.66,0
704.267,14.64,0,0.7,-0.8,-0.8,0,185,999,5,54,70.34,99.68,12,12.3,9.5,199,2494.4,2437.2,0.55,2362,0.01,8.1,-12,-12,-12,-12,-12,-12,-41,100,1,0,0,0,0,0,0,0,0,0,12.5,10,9.59,-0.41,0,0,0,0,-0.57,0
704.458,14.64,0,0.6,-0.8,-0.8,0,185,997,5,54,87.77,136.53,12,12.3,9.3,199,2498.4,2437.2,0.53,2345,0.01,8.2,-12,-12,-12,-12,-12,-12,-41,100,1,0,0,0,0,0,0,0,0,0,12.4,10,9.53,-0.44,0,0,0,0,-0.52,0
704.663,14.64,0,0.6,-0.8,-0.7,0,185,995,5,54,94.08,166.79,12,12.3,9.4,199,2502.5,2437.2,0.67,2336,0.01,8.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,9.9,9.49,-0.46,0,0,0,0,-0.48,0
704.869,14.64,0,0.6,-0.8,-0.7,0,185,993,5,54,107.32,189.94,12,12.3,9.4,199,2505.1,2437.2,0.59,2328,0.01,8.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,9.9,9.45,-0.49,0,0,0,0,-0.46,0
705.074,14.64,0,0.6,-0.8,-0.7,0,185,991,5,54,114.9,207.62,12,12.3,9.4,199,2508.9,2437.2,0.55,2323,0.01,8.4,-13,-13,-13,-13,-13,-13,-42,100,1,0,0,0,0,0,0,0,0,0,12.4,9.9,9.43,-0.5,0,0,0,0,-0.45,0
705.280,14.64,0,0.6,-0.8,-0.7,0,185,991,5,54,140.68,219.75,12,12.3,9.3,199,2512.1,2437.2,0.59,2314,0.01,8.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,9.8,9.38,-0.52,0,0,0,0,-0.42,0
705.489,14.64,0,0.5,-0.8,-0.6,0,185,990,5,54,154.78,226.36,12,12.3,9.3,199,2514.1,2437.2,0.53,2303,0.01,8.4,-13,-12.5,-13,-12.5,-13,-13,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,9.8,9.35,-0.55,0,0,0,0,-0.41,0
705.704,14.64,0,0.5,-0.8,-0.6,0,185,990,5,54,157.62,229.81,12,12.3,9.3,199,2517.9,2437.2,0.55,2294,0.01,8.4,-13,-13,-13,-13,-13,-13,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,9.7,9.3,-0.56,0,0,0,0,-0.4,0
705.897,14.64,0,0.5,-0.8,-0.6,0,187,988,5,54,166.79,232.47,12,12.3,9.1,199,2521.1,2437.2,0.61,2288,0.01,8.4,-13,-12.5,-12.5,-12.5,-13,-12.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.4,9.7,9.28,-0.58,0,0,0,0,-0.38,0
706.103,14.64,0,0.5,-0.8,-0.6,0,187,988,5,54,171.54,233.37,12,12.3,9.1,199,2522.8,2437.2,0.55,2282,0.01,8.4,-13,-13,-13,-13,-13,-13,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,9.7,9.25,-0.6,0,0,0,0,-0.37,0
706.312,14.64,0,0.5,-0.8,-0.6,0,187,988,5,54,183.57,234.28,12,12.3,9.1,199,2525.7,2437.2,0.55,2272,0.01,8.5,-13,-13,-13,-13,-13,-13,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,9.7,9.22,-0.62,0,0,0,0,-0.36,0
706.518,14.64,0,0.4,-0.8,-0.6,0,187,986,5,54,199.37,234.28,12,12.3,9.2,199,2527.7,2437.2,0.59,2266,0.01,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-41,100,1,0,0,0,0,0,0,0,0,0,12.5,9.6,9.18,-0.63,0,0,0,0,-0.35,0
706.719,14.64,0,0.4,-0.8,-0.6,0,187,986,5,54,199.37,235.2,12,12.3,9.1,199,2530.3,2437.2,0.61,2254,0.01,8.5,-13,-13,-13,-13,-13,-13,-42,100,1,0,0,0,0,0,0,0,0,0,12.6,9.6,9.15,-0.65,0,0,0,0,-0.34,0
706.925,14.64,0,0.4,-0.8,-0.6,0,187,986,5,54,212.76,235.2,12,12.3,9.1,199,2532.9,2437.2,0.5,2250,0.01,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.6,9.6,9.13,-0.67,0,0,0,0,-0.34,0
707.136,14.64,0,0.4,-0.8,-0.5,0,187,986,5,54,214.27,235.2,12,12.3,9,199,2535.3,2437.2,0.55,2241,0.01,8.5,-13,-13,-13,-13,-13,-13,-42,100,1,0,0,0,0,0,0,0,0,0,12.6,9.5,9.1,-0.68,0,0,0,0,-0.33,0
707.439,14.64,0,0.4,-0.8,-0.5,0,187,984,5,54,225.51,235.2,12,12.3,8.9,199,2538.2,2437.2,0.55,2234,0.01,8.5,-13.5,-13,-13,-13,-13.5,-13,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,9.5,9.06,-0.7,0,0,0,0,-0.32,0
707.644,14.64,0,0.4,-0.8,-0.5,0,187,984,5,54,234.28,235.2,12,12.3,9,199,2540.5,2437.2,0.59,2220,0.01,8.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,9.5,9.01,-0.72,0,0,0,0,-0.31,0
707.852,14.64,0,0.4,-0.8,-0.5,0,187,984,5,54,234.28,235.2,12,12.3,8.8,199,2541.9,2437.2,0.59,2214,0.01,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.4,9.4,8.98,-0.73,0,0,0,0,-0.3,0
708.059,14.64,0,0.4,-0.8,-0.5,0,187,984,5,54,234.28,235.2,12,12.3,8.8,199,2543.4,2437.2,0.55,2209,0.01,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.4,9.4,8.97,-0.74,0,0,0,0,-0.3,0
708.275,14.64,0,0.4,-0.8,-0.5,0,187,984,5,54,234.28,235.2,12,12.3,8.8,199,2545.7,2437.2,0.53,2202,0.01,8.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,9.3,8.92,-0.75,0,0,0,0,-0.3,0
708.473,14.64,0,0.4,-0.8,-0.5,0,187,982,5,54,234.28,235.2,12,12.3,8.9,199,2548,2437.2,0.61,2195,0.01,8.5,-14,-14,-14,-14,-14,-14,-42,100,1,0,0,0,0,0,0,0,0,0,12.6,9.3,8.89,-0.76,0,0,0,0,-0.3,0
708.878,14.64,0,0.4,-0.8,-0.5,0,187,982,5,54,234.28,235.2,12,12.3,8.9,199,2549.5,2437.2,0.64,2190,0.01,8.5,-14,-14,-14,-14,-14,-14,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,9.3,8.84,-0.79,0,0,0,0,-0.29,0
709.083,14.64,0,0.4,-0.8,-0.5,0,187,982,5,54,234.28,235.2,12,12.3,8.8,199,2551.8,2437.2,0.61,2180,0.01,8.4,-14,-14,-14,-14,-14,-14,-42,100,1,0,0,0,0,0,0,0,0,0,12.6,9.3,8.83,-0.79,0,0,0,0,-0.29,0
709.289,14.64,0,0.4,-0.8,-0.5,0,187,982,5,55,234.28,235.2,12,12.3,8.6,199,2554.1,2437.2,0.59,2172,0.01,8.5,-14,-14,-14,-14,-14,-14,-42,100,1,0,0,0,0,0,0,0,0,0,12.4,9.2,8.8,-0.81,0,0,0,0,-0.29,0
709.501,14.64,0,0.4,-0.8,-0.5,0,187,982,5,55,234.28,235.2,12,12.3,8.7,199,2555.6,2437.2,0.53,2164,0.01,8.4,-14,-14,-14,-14,-14,-14,-42,100,1,0,0,0,0,0,0,0,0,0,12.4,9.2,8.77,-0.82,0,0,0,0,-0.29,0
709.700,14.64,0,0.4,-0.8,-0.5,0,187,982,5,55,234.28,235.2,12,12.3,8.7,199,2556.1,2437.2,0.59,2160,0.01,8.3,-14,-14,-14,-14,-14,-14,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,9.2,8.75,-0.83,0,0,0,0,-0.28,0
709.852,14.64,0,0.3,-0.8,-0.5,0,187,982,5,55,234.28,235.2,12,12.3,8.7,199,2558.2,2437.2,0.53,2154,0.01,8.4,-14,-14,-14,-14,-14,-14,-42,100,1,0,0,0,0,0,0,0,0,0,12.4,9.4,8.77,-0.7,0,0,0,0,-0.28,0
710.030,14.64,22.5,0.4,-0.9,-0.5,0,187,982,5,55,234.28,235.2,15.8,17.1,11.4,199,2475.8,2424.5,0.59,2156,0.01,9.8,-11.5,-12.6,-13.1,-12.2,-11.5,-12.9,-26,100,1,0,0,0,0,0,0,0,0,0,26.1,26.9,14.68,0.36,0,0,0,0,-0.3,0
710.214,14.64,58.4,-0.4,-0.3,1.7,3.4,187,982,5,54,49.55,29.24,78,105.3,61.3,199,2620.5,2618.8,-0.09,2444,0.01,64.6,14,14.5,13,14.5,13,13,222,100,1.49,11.8,18.2,2,0,0,0,0,0,0,76.9,124.6,94.88,0.26,0,0,0.38,0,15.84,0
710.420,14.64,100,1.2,0.9,10.3,11.4,187,986,5,54,15.23,14.68,85.5,163,62.2,199,2750.8,2743.8,0.03,2239,1.49,97.5,7.5,7.5,7.5,7.5,7.5,7.5,261,100,1.75,11,19.1,3.7,0,0,0,0,0,0,98,121.4,115.65,0.04,0,0,0,0,15.4,0
710.625,14.64,100,2.7,2.3,9.3,11.7,187,993,5,54,15.29,13.74,102,163.7,74.3,199,2816.6,2794.3,-0.03,2251,12.89,98.1,5.5,5.5,5.5,5.5,5.5,5.5,328,100,1.81,11.7,19.8,4.2,0,0,0,0,0,0,109.1,126.9,122.26,-0.25,-0.6,0,0,0,15.57,0
710.831,14.65,100,5,4.5,7.8,12.3,187,1000,5,54,13.77,13.91,117.8,169.4,87.7,199,2859.6,2825.1,-0.12,2306,9.47,98,4,4,4,4,3.5,4,363,100,1.86,12.5,19.3,4.6,0,0,0,0,0,0,127.5,134.7,129.04,-0.17,-0.9,0,0,0,14.63,0
711.036,14.65,100,8,7.3,5.3,12.7,187,1008,5,54,14.84,14.41,137.2,171.4,105,199,2866.2,2845.1,-0.27,2366,11.61,98,1,1,1,1.5,1,1,414,100,1.89,12.9,12.5,5,0,0,0,0,0,0,152.6,142.6,135.09,-0.21,-0.9,0,0,0,7.57,0
711.242,14.65,100,12,11.7,1.5,13.1,187,1015,5,54,14.36,13.86,166.5,174.5,133.2,199,2908.3,2859.9,12.64,2474,14.19,98,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,428,85,1.91,13.3,7.6,5.5,0,0,0,0,0,0,163.8,153.5,143.71,-0.47,-0.9,0,0.25,0,1.92,0
711.448,14.65,100,11.6,11.5,1.7,13.3,187,1022,5,54,13.85,13.82,163.5,175.5,133.3,199,2926.9,2869.7,7.04,2527,15.49,97.9,0,0,0,0,0,0,437,90.8,1.93,13.4,7.4,5.7,0,0,0,0,0,0,165.8,155.9,147.38,-0.25,-0.9,0,0,0,1.7,0
711.653,14.65,100,12,12.1,1.4,13.5,187,1029,5,54,13.87,13.82,165.8,175.5,139.8,199,2904.2,2877.6,9,2612,15.65,97.9,1,1.5,1,1,1,1.5,453,88.1,1.94,13.5,7.7,6,0,0,0,0,0,0,165.2,158.9,151.47,-0.18,-0.9,0,0,0,1.72,0
712.071,14.65,100,11.8,11.9,1.5,13.5,187,1036,5,54,13.82,13.82,162.8,173.5,140.3,199,2889.4,2883.1,10.23,2670,15.89,98,2,2,2.5,2.5,2.5,2.5,456,87.2,1.93,13.3,8.8,6.1,0,0,0,0,0,0,157.8,162.6,155.46,0.1,-0.9,0,0.07,0,2.64,0
712.385,14.65,100,11.1,11.2,1.9,13.2,187,1049,5,52,13.87,13.82,157.5,170.2,141.4,199,2868.9,2889.4,10.17,2784,15.94,98,4.5,4.5,4.5,4.5,4.5,4.5,455,87.4,1.92,13.1,8.8,6.3,0,0,0,0,0,0,157.7,165.4,157.71,0.11,-0.8,0,0,0.3,2.5,0
713.033,14.65,100,10.8,10.9,1.5,12.5,187,1058,5,52,13.63,13.82,156,166.9,145.6,199,2872.6,2892.3,11.14,2890,14.78,98,8.5,8.5,8.5,9,5.5,5.5,470,86.5,1.88,12.7,9.6,7.7,-2.7,-2.7,-2.7,-3,-3,-2.7,161,181,171.82,-0.05,-0.8,0,0,1.9,1.89,0
713.194,14.65,100,11.5,11.4,1.3,12.7,187,1071,5,52,13.67,13.82,162,170.5,162,199,2908.6,2894.7,9.5,3107,12.04,98,7.8,7.8,7.5,7.5,7.8,7.8,475,88.6,1.89,12.8,9.8,8.1,-2.7,-2.7,-2.7,-3,-3,-2.3,163.3,184.1,174.61,-0.06,-0.8,0,0,2.1,1.67,0
714.435,14.65,100,13.9,13.8,-0.1,13.6,187,1081,5,50,13.79,13.82,177,175.5,189.4,199,2912.7,2894.7,10.11,3302,10.94,98,7.1,4.1,6.7,6.7,7.1,7.1,514,87.6,1.97,13.6,12,13.5,-1.5,-4.5,-1.2,-1.9,-1.9,-1.2,179.1,214.8,204.58,0.06,-0.9,131072,0,2.1,-1.51,0
714.637,14.65,100,14.1,14.2,-0.6,13.6,187,1103,5,50,13.78,13.82,178.5,174.9,205.8,199,2883.6,2894.7,12.55,3573,9.61,95.3,8.8,5.8,8.5,8.5,8.8,8.8,528,84.6,1.97,13.7,12.4,13.8,-1.2,-4.2,-1.2,-1.5,-1.5,-1.2,178,218.6,208.27,0.05,-0.9,131072,0,1.8,-1.4,0
714.845,14.65,100,14,14,-0.5,13.6,187,1110,5,50,13.78,13.82,177,174.6,208.3,199,2884.8,2894.7,12.49,3642,9.2,94.9,8.8,5.8,8.5,8.5,8.8,9.2,524,84.6,1.97,13.6,12.8,14.2,-1.2,-4.2,-0.8,-1.5,-1.5,-0.8,177.3,221.7,211.73,0.05,-0.9,131072,0,1.6,-1.32,0
715.048,14.65,100,13.9,13.9,-0.4,13.6,187,1119,5,50,13.77,13.82,176.2,174.3,210.9,199,2886.5,2894.7,12.79,3708,8.84,96.2,9.2,6.2,8.8,8.8,9.2,9.2,523,84.4,1.97,13.7,13.6,14.5,-0.8,-3.8,-0.8,-1.2,-1.2,-0.8,175.8,225.8,215.64,0.05,-0.9,131072,0,1.4,-0.96,0
715.253,14.65,100,13.8,13.9,-0.3,13.6,187,1130,5,50,13.76,13.82,175.5,173.9,213.6,199,2890.9,2894.7,12.79,3766,8.48,97.5,9.7,6.7,9.3,9.3,9.7,10.1,522,84.3,1.97,13.7,14.1,14.9,-0.4,-3.8,-0.4,-1.2,-0.8,-3.4,175.2,229.7,219.4,0.06,-0.8,131072,0,1.3,-0.77,0
715.460,14.65,100,13.7,13.8,-0.2,13.7,187,1143,5,50,13.75,13.82,174.8,174.1,216.7,199,2880.5,2894.7,12.75,3846,8,98.1,10.1,7.1,9.7,9.7,10.1,7.1,517,84.8,1.98,13.8,14.8,15.3,-0.4,-3.4,-0.4,-0.8,-0.8,-3.4,175.4,233.2,223.13,0.1,-0.8,131072,0,1.2,-0.5,0
715.661,14.65,100,14.1,14,-0.2,13.8,187,1155,5,50,13.71,13.82,175.5,174.4,221.4,199,2889.7,2894.7,13.08,3896,7.48,98,10.1,7.1,9.7,9.7,10.1,7.1,518,83.9,1.98,13.8,14.7,15.6,-0.4,-3.4,0,-0.8,-0.4,-3,175.8,237.8,227.42,-0.01,-0.8,131072,0,1,-0.9,0
715.871,14.65,100,13.8,13.9,-0.2,13.9,189,1171,5,50,13.77,13.82,174.8,174.3,223.6,199,2886.5,2894.7,13.52,3957,7.09,98,7.5,7.5,10.1,10.1,7.5,7.5,516,84.3,1.99,13.9,15.8,15.9,-3,-3,-3,-0.4,-0.4,-3,174.2,241.8,231.65,0.18,-0.8,131072,0,0.9,-0.12,0
716.086,14.65,100,13.9,14,-0.1,14,189,1189,5,52,13.82,13.81,174,174.1,226.8,199,2854.9,2894.7,13.11,4036,7,98,8,8,10.6,10.6,8,8,512,84.5,2,14.1,16.1,16.2,-3,-2.7,-3,0,0,-2.7,174.7,245.9,235.3,0.18,-0.8,131072,0,0.9,-0.11,0
716.993,14.65,100,14,14.1,0,14.3,189,1272,5,52,13.73,13.72,173.2,174.4,238.1,199,2888.6,2894.7,13.9,4254,6.72,98,9.7,9.7,9,9,9.7,9.7,508,83.5,2.02,14.3,17.2,17,-2.3,-2.3,-2.3,-2.7,-3,-2.3,173.1,258.7,248.63,-0.11,-0.7,0,0,0.7,0.18,0
717.203,14.65,100,14,14.2,0.1,14.3,189,1319,5,52,13.67,13.69,173.2,174.2,244.7,199,2874.4,2894.7,13.96,4376,6.75,98,10.1,10.1,9.3,9.3,10.1,10.1,506,83,2.03,14.3,17.5,17.4,-1.9,-1.9,-1.9,-2.3,-2.7,-1.5,173.3,266.2,256.04,0.09,-0.5,0,0,0.9,0.13,0
717.947,14.65,100,14.3,14.1,0.3,14.4,190,1389,5,52,13.59,13.63,171.8,173.8,254.1,201,2917.3,2894.7,14.19,4591,5.97,98,11.3,8.3,10.6,10.6,11.3,11.3,498,83.1,2.04,14.4,18.5,18,-1.2,-4.2,-1.2,-1.9,-1.9,-1.2,172.1,277.8,267.75,0.12,-0.3,0,0,1.2,0.46,0
718.127,14.65,100,14,14.1,0.2,14.4,190,1413,5,52,13.62,13.59,171.8,173.6,258.4,201,2886,2894.7,14.31,4646,6.06,98,11.3,8.3,10.6,11,11.3,11.7,498,82.6,2.04,14.4,18.5,18.2,-4.2,-4.2,-1.2,-1.5,-1.5,-0.8,172.4,281.3,271.03,-0.09,-0.3,0,0,1.3,0.29,0
718.447,14.65,100,14.4,14.1,0.1,14.4,190,1434,5,52,13.54,13.55,171.8,173.4,261.1,201,2885.4,2894.7,14.78,4700,5.86,98,8.3,8.7,8,11,11.7,11.7,496,82.2,2.04,14.4,18.8,18.4,-4.2,-3.8,-0.8,-1.2,-4.5,-0.4,171.6,286.5,275.98,0.08,-0.3,0,0,1.4,0.4,0
719.072,14.65,100,13.9,14,0.2,14.4,192,1512,5,54,13.42,13.44,171,172.7,271.6,201,2876.4,2894.7,14.87,4926,4.89,98,9.6,10,9.2,12.2,13,13,487,82.4,2.04,14.4,19.8,19.4,-3.4,-3,0,-0.4,-3.8,0,171.2,296.2,286.11,-0.02,-0.3,0,0,1.9,0.44,0
