﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.5 00003076501103 Unknown
292.170,14.51,14.6,0.6,-0.7,-0.7,0,217,1123,5,81,14.76,14.7,21,21.1,16.7,228,2357.7,2366.1,0.23,2460,-0.85,14.1,25,25,25,25,25,25,44,100,1,0,0,0.1,0,0,0,0,0,0,20.6,17.5,17.52,-0.02,0,0,0,0,-0.19,0
292.375,14.51,14.2,0.6,-0.8,-0.7,0,217,1123,5,81,14.81,14.7,20.2,20.6,16.3,228,2357.4,2358.9,0.18,2460,-0.49,13.7,25,25,25,25,25,25,42,100,1,0,0,0.1,0,0,0,0,0,0,20.5,17.2,17.2,0.03,0,0,0,0,-0.19,0
292.581,14.51,13.9,0.6,-0.7,-0.7,0,217,1123,5,81,14.88,14.7,19.5,20,16,228,2352.2,2350.8,0.14,2464,0.25,13.7,25,25,25,25,25,25,40,100,1,0,0,0.1,0,0,0,0,0,0,19.5,16.6,16.69,-0.03,0,0,0,0,-0.19,0
292.787,14.51,12.9,0.5,-0.8,-0.7,0,217,1123,5,81,14.85,14.7,18.8,18.6,14.9,228,2341.5,2341.8,0.26,2462,0.49,13.1,24.5,24,24,24,24.5,24,36,100,1,0,0,0.1,0,0,0,0,0,0,18.7,15.6,15.6,0.02,0,0,0,0,-0.18,0
293.095,14.51,12.9,0.5,-0.8,-0.7,0,217,1123,5,81,14.55,14.7,18.8,18.3,14.9,228,2323.8,2329.6,0.18,2468,-0.45,12.8,24,24,24,24,24,24,33,100,1,0,0,0.1,0,0,0,0,0,0,18,15.2,15.03,0.03,0,0,0,0,-0.18,0
293.300,14.51,12.6,0.5,-0.8,-0.6,0,217,1123,5,81,14.27,14.7,17.2,17.9,14.2,228,2313.4,2314.5,0.2,2468,-2.22,12.6,23.5,23.5,23.5,23.5,23.5,23.5,30,100,1,0,0,0.1,0,0,0,0,0,0,17.9,15.2,14.97,-0.02,0,0,0,0,-0.18,0
293.507,14.51,12.6,0.5,-0.8,-0.6,0,217,1123,5,81,14.35,14.7,17.2,17.8,14.2,228,2308.1,2307.6,0.2,2472,-2.66,12.8,23.5,23.5,23.5,23.5,23.5,23.5,30,100,1,0,0,0.1,0,0,0,0,0,0,17,14.3,14.73,0,0,0,0,0,-0.17,0
293.814,14.51,5.3,0.5,-0.7,-0.6,0,217,1121,5,81,14.46,14.7,13.5,13,10.8,228,2301.8,2293.9,0.23,2462,-2.81,10.3,14.3,13.9,13.9,14.3,14.8,13,18,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.4,10.6,-0.05,0,0,0,0,-0.17,0
294.020,14.51,0,0.5,-0.8,-0.6,0,217,1119,5,81,14.47,14.7,12,12.4,9.5,228,2279.7,2266.1,0.23,2408,-3.28,9.1,-13,-13,-13,-13,-13,-13,-21,100,1,0,0,0.1,0,0,0,0,0,0,12.1,10.4,10.18,-0.07,0,0,0,0,-0.16,0
294.226,14.51,0,0.5,-0.7,-0.6,0,217,1117,5,81,14.87,14.7,12,12.4,9.5,228,2258.2,2252.4,0.32,2442,-2.45,9.4,-13,-13,-13,-13,-13,-13,-22,100,1,0,0,0.1,0,0,0,0,0,0,12.1,10.4,10.25,-0.01,0,0,0,0,-0.18,0
294.646,14.51,0,0.6,-0.7,-0.7,0,217,1117,5,81,15.23,14.7,12,12.4,9.5,228,2233.6,2240,0.23,2436,-0.37,9,-13,-13,-13,-13,-13,-13,-22,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.3,10.2,-0.07,0,0,0,0,-0.19,0
294.843,14.51,0,0.6,-0.8,-0.7,0,217,1114,5,81,14.98,14.7,12,12.4,9.7,228,2241.7,2227.5,0.2,2418,0.01,9.1,-11,-11.5,-11.5,-11,-11,-11.5,-34,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.3,10.16,-0.12,0,0,0,0,-0.18,0
295.050,14.51,0,0.5,-0.8,-0.7,0,217,1114,5,81,17.43,21.43,12,12.4,9.8,228,2247.8,2227.5,0.32,2414,0.01,9.2,-11.5,-11.5,-11.5,-11.5,-11,-11.5,-34,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.3,10.15,-0.16,0,0,0,0,-0.18,0
