﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.1 00003076501103 Stg0
561.325,14.39,32.6,55.4,14.46,1.7,-0.5,-1.7,0,187,1153,4,77,14.59,14.7,50.2,52.7,36.6,63.29,185,2793.7,2788.5,-0.5,2248,35,0,7.87,19.6,19.6,21.5,21.5,21,21.5,21,21,154,183,100,1,0,0,0.1,0,0,0,0,0,0,51.3,41.4,40.67,0,0,0,0.18,-0.01,0,-0.93,0
564.670,14.39,31.9,55.4,14.5,2.7,-0.6,-2.8,0,187,1161,4,77,14.38,14.7,51,51.8,38.6,62.6,185,2813.2,2809.4,-0.5,2342,37,0,3.07,17.9,17.9,21.5,21.5,21.5,21.5,21.5,21.5,158,183,100,1,0,0,0.1,0,0,0,0,0,0,37.3,33.9,34.21,0,0,0,0.2,0,0,-1.32,0
564.879,14.39,24.7,55.4,14.4,2.5,-0.8,-2.6,0,187,1175,4,75,14.37,14.7,36,35.9,31,61.7,185,2709,2714,-0.5,2650,41,0,-0.96,15.6,15.6,25.5,25.5,25.5,25.5,25.5,25.5,102,183,100,1,0,0,0.1,0,0,0,0,0,0,33.9,31.2,31.89,0.02,0,0,0.22,0,0,-1.22,0
565.086,14.39,0,55.4,14.44,2.3,-0.4,-2.4,0,187,1175,4,75,14.27,14.7,22.5,22.9,19.4,59.22,185,2647.2,2632.1,2.4,2646,42,0,-4.14,12.2,13.2,18.6,22.1,18.1,20.2,21.6,18.1,72,183,80.6,1,0,0,0.1,0,0,0,0,0,0,12.9,11.3,15.75,0.47,0,0,0.49,0,0,-0.96,0
565.225,14.39,0,55.4,14.5,1.7,-0.2,-1.9,0,187,1175,4,75,14.69,14.7,12,12.4,10.7,58.7,185,2506.5,2524.8,15.69,2636,41,0,1.4,7.3,7.3,0.5,1.9,5.4,0.5,5.2,3.6,-10,183,80.7,1,0,0,0.1,0,0,0,0,0,0,12.3,11.2,11.51,-0.01,0,0,0.47,0,0,-0.69,0
565.335,14.39,0,55.4,14.54,1.4,-0.6,-1.6,0,187,1173,4,75,14.39,14.7,12,12.4,10.3,50.2,185,2486.5,2477.8,15.75,2620,41,0,0.01,7.6,7.4,-10.5,-9.9,-8.7,-9.9,-10.5,-9.3,-25,183,80.8,1,0,0,0.1,0,0,0,0,0,0,12.1,11.2,11.16,-0.1,0,0,0.47,0,0,-0.6,0
565.435,14.39,0,55.4,14.52,1.3,-0.7,-1.5,0,187,1173,4,75,13.53,14.7,12,12.4,10.1,50.55,185,2463.3,2448.8,6.12,2618,41,0,0.01,7.8,7.7,-15.9,-15.3,-16.5,-15.9,-16.5,-14.7,-30,183,100,1,0,0,0.1,0,0,0,0,0,0,12,11.1,11.08,-0.07,0,0,0.48,0,0,-0.54,0
565.545,14.39,0,55.4,14.52,1.2,-0.8,-1.4,0,187,1170,4,75,13.38,14.7,12,12.4,10.1,49.66,185,2430.3,2421.3,-0.32,2613,41,0,0.01,8.1,7.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-33,183,100,1,0,0,0.1,0,0,0,0,0,0,12.1,11.1,11.03,-0.05,0,0,0.5,0,0,-0.54,0
565.645,14.39,0,55.4,14.58,1.2,-0.7,-1.4,0,187,1166,4,75,13.86,14.7,12,12.4,10.1,50.02,185,2401.5,2398.3,-0.09,2608,41,0,0.01,7.9,8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.1,11.1,11.01,0,0,0,0.51,0,0,-0.52,0
565.804,14.39,0,55.4,14.46,1.3,-0.7,-1.3,0,187,1166,4,75,13.77,14.7,12,12.4,10.2,50.73,185,2372,2375.7,-0.09,2593,40,0,0.01,8.1,8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.2,11,10.95,0.03,0,0,0.53,0,0,-0.53,0
565.907,14.39,0,55.4,14.52,1.2,-0.7,-1.3,0,187,1164,4,77,13.9,14.7,12,12.4,10.2,50.55,185,2345.8,2347.9,0.06,2580,40,0,0.01,8,8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.2,11,10.89,0.04,0,0,0.54,0,0,-0.49,0
