﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.5 00003076501103 v3.3 Stage1 93oct_98ronAT_ALP
493.255,14.61,12.7,0.2,-0.7,-0.3,0,187,1123,4,54,14.76,14.7,21.8,22.5,13.7,199,2307.3,2308.4,0.59,1922,0.29,12.7,21.5,21.5,21.5,21.5,21.5,21.5,38,100,1,0,0,0,0,0,0,0,0,0,22.1,14.9,14.23,-0.01,0,0,0,0,-0.15,0
493.474,14.61,12.7,0.2,-0.7,-0.3,0,187,1123,4,54,14.76,14.7,21.8,22.3,13.8,199,2303.8,2310.2,0.59,1927,0.34,12.6,21.5,21.5,21.5,21.5,21.5,21.5,38,100,1,0,0,0,0,0,0,0,0,0,22.1,14.8,14.2,-0.02,0,0,0,0,-0.15,0
494.981,14.61,12.7,0.2,-0.7,-0.3,0,185,1125,4,54,14.74,14.7,21.8,22.2,13.8,199,2310.7,2310.7,0.67,1936,0.4,12.6,21.5,21.5,21.5,21.5,21.5,21.5,38,100,1,0,0,0,0,0,0,0,0,0,21.7,14.5,13.87,0.03,0,0,0,0,-0.16,0
495.208,14.61,12.4,0.2,-0.8,-0.3,0,185,1125,4,54,14.66,14.7,21.8,21.6,13.7,199,2308.4,2310.5,0.61,1948,-0.19,12.3,21.5,21.5,21.5,21.5,21.5,21.5,37,100,1,0,0,0,0,0,0,0,0,0,21.8,14.4,13.86,0.03,0,0,0,0,-0.16,0
495.420,14.61,12.4,0.2,-0.8,-0.3,0,185,1125,4,54,14.6,14.7,21,21.4,13.5,199,2309.6,2309.9,0.67,1954,-0.72,12.3,21.5,21.5,21.5,21.5,21.5,21.5,36,100,1,0,0,0,0,0,0,0,0,0,21.5,14.5,13.83,-0.04,0,0,0,0,-0.16,0
496.056,14.61,12.7,0.2,-0.8,-0.3,0,185,1125,4,54,14.58,14.7,21.8,22.2,13.9,199,2308.7,2311.9,0.53,1954,-1.04,12.6,21.5,21.5,21.5,21.5,21.5,21.5,36,100,1,0,0,0,0,0,0,0,0,0,21.9,15,14.25,0.02,0,0,0,0,-0.16,0
496.231,14.61,12.7,0.2,-0.7,-0.3,0,185,1125,4,54,14.71,14.7,21.8,22.4,13.9,199,2317.4,2320.3,0.55,1962,-1.11,12.8,21.5,21.5,21.5,21.5,21.5,21.5,38,100,1,0,0,0,0,0,0,0,0,0,22,15.1,14.5,0,0,0,0,0,-0.16,0
496.444,14.61,12.7,0.2,-0.7,-0.3,0,185,1126,4,54,14.79,14.7,21.8,22.2,13.9,199,2317.7,2320.6,0.67,1966,-0.54,12.8,21.5,21.5,21.5,21.5,21.5,21.5,38,100,1,0,0,0,0,0,0,0,0,0,22,15,14.43,-0.03,0,0,0,0,-0.16,0
496.642,14.61,12.7,0.2,-0.7,-0.3,0,185,1126,4,54,14.82,14.7,21.8,22.1,13.9,199,2323.2,2320.6,0.61,1970,-0.15,12.8,21.5,21.5,21.5,21.5,21.5,21.5,38,100,1,0,0,0,0,0,0,0,0,0,22,14.8,14.38,0.04,0,0,0,0,-0.16,0
496.847,14.61,12.4,0.2,-0.8,-0.3,0,185,1126,4,54,14.81,14.7,21,21.5,13.7,199,2318.9,2319.7,0.59,1972,0.06,12.3,21.5,21.5,21.5,21.5,21.5,21.5,36,100,1,0,0,0,0,0,0,0,0,0,21.6,14.6,13.99,-0.01,0,0,0,0,-0.16,0
497.131,14.61,12.4,0.2,-0.8,-0.3,0,185,1126,4,54,14.79,14.7,21,21.5,13.7,199,2319.4,2318,0.61,1973,0.23,12.3,21.5,21.5,21.5,21.5,21.5,21.5,36,100,1,0,0,0,0,0,0,0,0,0,21.5,14.6,13.97,-0.03,0,0,0,0,-0.16,0
497.363,14.61,12.1,0.2,-0.7,-0.3,0,183,1126,4,54,14.63,14.7,20.2,20.8,13.2,199,2318.6,2316,0.64,1982,-0.49,12,21.5,21.5,21.5,21.5,21.5,21.5,35,100,1,0,0,0,0,0,0,0,0,0,20.7,14.2,13.59,0.01,0,0,0,0,-0.16,0
497.780,14.61,12.1,0.2,-0.8,-0.3,0,183,1126,4,54,14.57,14.7,20.2,20.7,13.2,199,2311.6,2313.6,0.59,1984,-0.94,11.9,21.5,21.5,21.5,21.5,21.5,21.5,33,100,1,0,0,0,0,0,0,0,0,0,20.6,13.9,13.51,0.02,0,0,0,0,-0.16,0
498.257,14.61,10.8,0.2,-0.8,-0.3,0,183,1126,4,54,14.44,14.7,18,18.8,11.9,201,2310.2,2304.1,0.59,1982,-2.21,10.9,21,21,21,21,21,21,24,100,1,0,0,0,0,0,0,0,0,0,18.6,12.9,12.34,-0.02,0,0,0,0,-0.16,0
498.493,14.61,10.8,0.2,-0.7,-0.3,0,183,1125,4,54,14.55,14.7,18,18.8,11.9,201,2291.6,2293.9,0.53,1990,-2.82,11.1,21,21,21,21,21,21,25,100,1,0,0,0,0,0,0,0,0,0,18.6,12.7,12.29,-0.03,0,0,0,0,-0.16,0
498.697,14.61,10.1,0.2,-0.8,-0.3,0,183,1125,4,54,14.63,14.7,18,18,11.6,201,2287.2,2289,0.59,1988,-2.76,10.6,21,21,21,21,21,21,24,100,1,0,0,0,0,0,0,0,0,0,18.1,12.3,11.87,0.01,0,0,0,0,-0.16,0
