﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ 97 FRB Lite 3.5 v2 - WBAUC73518VF24457.mhd
692.859,14.6,0,0.3,0,0,0,0,0,0,0,77.3,3,77,234.95,234.95,11.5,5.4,13.2,8.4,793.8,2146,0,0,3.8,1.1,0,0,30.4,33.8,0
692.944,14.6,0,0.3,0,0,0,0,0,0,0,77.3,3,77,234.95,234.95,11.4,5.4,13.2,8.4,792.2,2136,0,0,3.7,0.8,0,0,30.4,33.8,0
693.029,14.6,0,0.3,0,0,0,0,0,0,0,77.3,3,77,234.95,234.95,11.3,5.4,13.2,8.3,792.2,2129,0,0,3.7,1.1,0,0,30.4,33.8,0
693.114,14.6,0,0.3,0,0,0,0,0,0,0,77.5,3,77,234.95,234.95,11.3,5.4,13.2,8.3,794.1,2117,0,0,3.7,0.8,0,0,30.4,33.8,0
693.198,14.6,0,0.3,0,0,0,0,0,0,0,77.6,3,77,234.95,234.95,11.4,5.4,13.2,8.3,792.6,2109,0,0,3.7,1.1,0,0,30.5,33.8,0
693.283,14.6,0,0.3,0,0,0,0,0,0,0,77.5,3,77,234.95,234.95,11.4,5.4,13.2,8.2,792.9,2100,0,0,3.7,0.8,0,0,30.5,33.9,0
693.368,14.6,0,0.3,0,0,0,0,0,0,0,77.6,3,77,234.95,234.95,11.4,5.4,13.2,8.2,796,2089,0,0,3.7,0.8,0,0,30.5,33.9,0
693.463,14.6,0,0.3,0,0,0,0,0,0,0,77.6,3,77,234.95,234.95,11.5,5.4,13.2,8.2,793.2,2083,0,0,3.7,0.8,0,0,30.5,33.9,0
693.553,14.6,0,0.3,0,0,0,0,0,0,0,77.8,3,77,234.95,234.95,11.5,5.4,13.2,8.1,792.2,2069,0,0,3.7,0.4,0,0,30.5,33.9,0
693.639,14.6,0,0.3,0,0,0,0,0,0,0,78,3,77,234.95,234.95,11.5,5.4,13.2,8.1,792.2,2066,0,0,3.5,0.4,0,0,30.5,33.9,0
693.729,14.6,2.5,0.3,0,0,0,0,0,0,0,78,3,77,234.95,234.95,11.5,5.4,13.2,8.1,792.2,2050,0,0,3.6,0.4,0,0,30.5,33.9,0
693.815,14.6,7.2,0.3,0,0,0,0,0,0,0,77.1,3,77,234.95,234.95,11.6,5.4,13.2,8.1,765.4,2060,0,0,3.7,2.6,16.4,0,30.5,33.9,0
693.904,14.6,8.6,0.3,0,0,0,0,0,0,0,73.4,3,77,234.95,234.95,11.9,5.4,13.2,8.1,817.3,2036,0,0,3.7,5.6,21.7,0,30.5,33.9,0
693.988,14.6,10.9,0.3,0,0,0,0,0,0,0,71.4,3,77,234.95,234.95,11.6,5.4,13.2,8.1,864.8,2040,0,0,3.6,12,27.9,0,30.5,33.9,0
694.078,14.6,11.7,0.3,0,0,0,0,0,0,0,72.3,3,77,234.95,42.81,12,5.4,13.2,8.6,849.2,2031,0,0,4.1,15,32.1,0,30.7,34.2,0
694.168,14.6,12.3,0.3,0,0,0,0,0,0,0,72.7,3,77,42.58,23.48,13.4,5.4,13.2,9.5,812.9,2021,0,0,4.8,15.4,39.6,0,31.8,35.3,0
694.263,14.6,13.5,0.3,0,0,0,0,0,0,0,72,3,77,27.36,19,14.4,5.4,13.2,10.1,785.6,2038,0,0,4.8,18,46.1,0,32.1,35.7,0
694.353,14.6,18.6,0.3,0,0,0,0,0,0,0,73,3,77,19.93,16.29,15,5.4,13.2,10.7,779.5,2032,0,0,5,19.5,49.1,0,32.9,36.5,0
694.448,14.6,33.7,0.2,0,0,0,0,0,0,0,72.2,3,77,19.04,15.29,19.1,5.4,13.2,14,778.1,2038,0,0,8.6,23.2,67.4,0,30,33.3,0
694.546,14.6,61.7,0,0,0,0,0,0,0,0,71.4,3,77,16.09,14.6,49.9,10.9,17.1,34,756.4,2079,0,0,18.8,22.5,197.7,0,11.9,13.2,0
694.648,14.6,91.6,0,6.8,0,0,0,0,0,0,70.7,3,77,13.57,13.88,77.6,10.1,16.3,68.5,887.8,2153,-11.2,-11.2,50.4,9,256.7,0,100,21.3,0
694.746,14.6,95.8,0,8.3,0,0,0,0,0,0,75.5,3,77,12.23,12.81,77.6,10.1,16.3,84.8,1247.3,2079,-15.2,-19,78.8,12.4,268.6,0,100,84.3,0
694.834,14.6,99.6,0.2,8.7,0,0,0,0,0,0,76,3,77,12.99,14.34,77.9,10.1,16.3,90.7,1328.2,2130,-12.2,-11.8,79.8,7.9,266.9,0,100,81.9,0
694.923,14.6,99.6,0.4,9,0,0,0,0,0,0,74.6,3,77,14.38,15.5,80.2,10.1,16.3,94.9,1331.6,2166,-5.7,-5.4,81.1,12,276,0,100,87.5,0
695.008,14.6,99.6,0.7,9.1,0,0,0,0,0,0,73.9,3,77,13.67,14.17,81.8,10.1,16.3,99.8,1389.7,2201,-8.6,-10.5,81.1,12.4,281.5,0,100,85.7,0
695.103,14.6,99.6,0.9,9.3,0,0,0,0,0,0,74.5,3,77,13.97,14.5,83.3,10.1,16.3,103.6,1437.1,2228,-8.5,-8.7,81.1,12.4,286.2,0,100,80.8,0
695.188,14.6,99.6,1.2,9.4,0,0,0,0,0,0,73.7,3,77,14.56,15.29,85,10.1,16.3,108.3,1445.4,2270,-6.4,-4,81.1,12.4,291.2,0,100,69.9,0
695.273,14.6,99.6,1.6,9.6,0,0,0,0,0,0,73.2,3,77,14.5,14.51,86.8,10.1,15.6,113.4,1492.1,2303,-6.1,-6.3,81,12,296.5,0,100,40.9,0
695.364,14.6,99.6,1.9,9.8,0,0,0,0,0,0,73.4,3,77,14.47,14.76,88.8,9.3,15.6,119.2,1504.9,2342,-5.5,-4.7,81,12,301.8,0,100,30.2,0
695.453,14.6,99.6,2.3,10,0,0,0,0,0,0,73,3,77,14.56,14.67,91.2,9.3,14.8,125.6,1519.5,2382,-4.7,-3.9,81,12,309.5,0,100,26.2,0
695.568,14.6,99.6,2.9,10,0,0,0,0,0,0,72.9,3,77,14.46,14.31,94.6,9.3,14.8,134.3,1604.8,2436,-4.5,-4.8,81,10.9,322.1,0,100,19.1,0
695.659,14.6,99.6,3.4,10,0,0,0,0,0,0,72.7,3,77,14.47,14.53,97.2,8.6,14,141.1,1671.3,2476,-3.9,-4.4,81,10.9,330.6,0,100,17.4,0
695.753,14.6,99.6,4,10.4,0,0,0,0,0,0,72.7,3,77,14.57,14.35,100.6,7.8,12.4,148.3,1783.8,2527,-2.9,-4.6,81,9.8,341.5,0,100,18.5,0
695.843,14.6,99.6,4.6,11.2,0,0,0,0,0,0,72.7,3,77,14.57,14.21,103.8,7,11.7,155,1875.8,2561,-2.9,-4.9,81,9.4,353.2,0,100,19.3,0
695.933,14.6,99.6,5.2,12.2,0,0,0,0,0,0,73.2,3,77,14.73,14.6,107.2,5.4,10.9,161.4,1960.8,2610,-0.9,-2.9,81,9.4,379.9,0,100,21.1,0
696.023,14.6,99.6,5.8,13,0,0,0,0,0,0,73.4,3,77,14.79,13.94,110.9,4.7,8.6,168.2,2063,2650,-0.6,-3.3,81.1,8.2,421.9,0,100,20.3,0
696.109,14.6,99.6,6.6,13.8,0,0,0,0,0,0,72.5,3,77,14.79,14.02,115.1,2.3,7,174.6,2188.7,2689,1.7,-4.5,81,7.9,451.1,0,100,20.3,0
696.203,14.6,99.6,7.5,14.7,0,0,0,0,0,0,72.7,3,77,15.09,14.17,115.5,1.6,5.4,180.9,2364.3,2738,3.4,-2.2,81,7.5,453.7,0,100,20.7,0
696.289,14.6,99.6,8.4,15.6,0,0,0,0,0,0,72.5,3,77,14.73,14.4,121.1,-0.8,2.3,190.1,2500.4,2801,5.5,-0.4,81,6.8,505.7,0,97,21.1,0
696.397,14.6,99.6,9.6,16.3,0,0,0,0,0,0,77.1,3,77,14.15,14.5,130.9,-1.6,0.8,200.7,2672.2,2858,3.1,-1,81,4.9,559.4,0,72.9,21.2,0
696.478,14.6,99.6,10.5,16.9,0,0,0,0,0,0,77.3,3,77,13.49,13.67,135.4,-3.9,-1.6,212.5,2810.7,2910,1.1,-3.1,81,4.9,563.9,0,58,19.5,0
696.574,14.6,99.6,11.4,17.7,0,0,0,0,0,0,74.3,3,77,13.94,14.01,138,-6.2,-3.9,225.6,2785.8,2986,2.3,-2.4,81,4.9,573.2,0,52.2,20.5,0
696.661,14.6,99.6,12.6,18,0,0,0,0,0,0,75.7,3,77,14.21,13.81,141.1,-7,-4.7,241.5,2773.9,3055,3.2,-2.5,81,4.9,585.7,0,40.1,18.3,0
696.748,14.6,99.6,13.8,18,0,0,0,0,0,0,73.4,3,77,14.28,14.73,142.9,-7.8,-5.4,253.3,2720.5,3107,6,3.2,81,4.9,594,0,24.2,18,0
696.833,14.6,99.6,14.9,18,0,0,0,0,0,0,75.9,3,77,14.5,14.57,147,-8.6,-6.2,262,2657.7,3192,9.1,3.7,81,3.8,611.5,0,21.1,18.4,0
696.919,14.6,99.6,15.9,18,0,0,0,0,0,0,71.4,3,77,14.17,13.19,147,-8.6,-6.2,271,2580.6,3299,10.8,4.9,81,4.9,612.5,0,19.7,19.2,0
697.003,14.6,99.6,16.6,18,0,0,0,0,0,0,75.7,3,77,13.7,11.97,150.7,-8.6,-7,279.4,2457.2,3369,11.6,-7.8,81,4.9,629.5,0,18.4,19.6,0
697.094,14.6,99.6,17.3,18,0,0,0,0,0,0,65.3,3,77,13.7,13.26,154.3,-9.3,-7,286.1,2471.8,3407,14.3,-5.9,81,4.9,645.7,0,17.7,19.3,0
697.184,14.6,99.6,17.2,18,0,0,0,0,0,0,62.6,3,77,13.16,11.96,154.3,-9.3,-7,295.4,2347.7,3552,15.6,-6,81,4.5,648.7,0,19.3,20.4,0
697.273,14.6,99.6,16.9,18,0,0,0,0,0,0,80.8,3,77,12.83,14.14,153.7,-9.3,-7,303.6,2289.5,3624,14.4,-3.6,81,4.9,650.7,0,20.2,20.7,0
697.364,14.6,99.6,16.7,18,0,0,0,0,0,0,79.6,3,77,12.59,13.98,153,-9.3,-7,308.6,2310.3,3672,14.1,10.5,81,4.9,650.7,0,19.8,20.4,0
697.453,14.6,99.6,16.2,18,0,0,0,0,0,0,57,3,77,12.39,13.48,151.8,-9.3,-7,313.4,2249.6,3758,12.1,1.2,81,4.5,648.1,0,21.8,21.2,0
697.538,14.6,99.6,16,18,0,0,0,0,0,0,84.5,3,77,12.53,11.82,150.9,-9.3,-7,317.5,2287.3,3817,13,1.2,81,4.5,648.1,0,21.7,21.5,0
697.628,14.6,99.6,15.9,18,0,0,0,0,0,0,72.9,3,77,12.59,13.45,150.9,-9.3,-7,319.5,2282.4,3840,11.4,1.2,81,4.5,649.2,0,21.4,21.2,0
697.713,14.6,99.6,15.8,18,0,0,0,0,0,0,87.9,3,77,12.29,12.32,150.7,-8.6,-7,322.9,2323.5,3942,9.1,1.2,81,4.5,653.8,0,22.3,22.1,0
697.806,14.6,99,15.9,18,0,0,0,0,0,0,79.7,3,77,12.38,13.34,150.8,-8.6,-7,327.6,2345.7,3993,9,1.2,81.1,4.5,657.7,0,22.9,22.6,0
697.895,14.6,98.7,16,18,0,0,0,0,0,0,74.3,3,77,12.1,11.39,151,-8.6,-7,332.2,2360.6,4055,6.9,1.2,81,3.8,653.5,0,22.9,22.8,0
697.983,14.6,98.7,16.2,18,0,0,0,0,0,0,75.2,3,77,12.38,12.79,151.4,-8.6,-6.2,337.5,2399,4129,8,1.2,81,3.8,659.7,0,23.4,23.4,0
698.073,14.6,98.7,16.3,18,0,0,0,0,0,0,68.8,3,77,12.38,13.45,152.1,-8.6,-6.2,343.1,2393.8,4193,9,1.2,81.1,3.8,663.6,0,23.6,23.7,0
698.188,14.6,98.7,16.5,18,0,0,0,0,0,0,66.2,3,79,12.35,11.86,152.4,-7.8,-6.2,348.2,2357.6,4268,8.7,6.7,81,3.8,669.6,0,24.1,24.3,0
698.273,14.6,99.3,16.5,18,0,0,0,-3,0,0,92.5,3,79,12.35,11.73,152.2,-6.2,-4.7,356,2236.3,4395,11.7,0.1,81.1,3.8,665.2,0,24.8,25,0
698.363,14.6,99.6,16.7,18,0,0,0,-3,0,0,73.2,3,79,12.19,12.1,152.5,-5.4,-3.9,361,2212,4434,11.5,3.8,81,3.8,669,0,24.6,24.8,0
698.453,14.6,99.6,16.8,18,0,0,0,-2.7,0,0,75.2,3,79,11.9,12.36,153,-3.9,-1.6,366.4,2162.2,4555,11.4,5.5,81,3.4,671.2,0,24.9,25.1,0
698.584,14.6,99.6,16.9,18,0,0,0,-2.7,0,0,69,3,79,11.57,12.25,153.3,-1.6,0,374,2129,4641,10.3,1.9,81,3.4,674.9,0,25.2,25.5,0
698.674,14.6,99.6,17.1,18,0,0,0,-2.3,0,0,79.4,3,79,11.56,11.19,153.6,-0.8,0.8,378.9,2069,4693,9.2,-0.3,81,3.4,681,0,25.3,25.6,0
698.763,14.6,99.6,17.1,18,0,0,0,-2.3,0,0,69.2,3,79,11.46,11.95,153.9,0.8,3.1,384.2,2036.6,4773,8.7,-1.8,81,3.4,689.2,0,25.4,25.8,0
698.853,14.6,99.6,17.2,18,0,0,0,-2,0,0,83.5,3,79,11.31,11.19,153.9,3.9,7,389.4,2003.9,4863,6.4,-1.3,81,3.4,693.8,0,25.7,26.1,0
698.943,14.6,99.6,16.9,18,0,0,0,-2,0,0,77.3,3,79,10.97,11.56,153.7,5.4,8.6,395.4,1983.2,4893,4.4,-0.7,80.9,3.4,694.9,0,25.9,26.1,0
699.033,14.6,99.6,16.9,18,0,0,0,-1.7,0,0,67.2,3,79,11.01,11.59,153.4,7,9.3,400,2007.2,4974,1.1,0.3,81.1,3.4,696.3,0,26.1,26.2,0
699.124,14.6,99.6,16.6,18,0,0,0,-1.7,0,0,75.2,3,79,11.16,11.07,153,9.3,11.7,405.8,2022.9,5013,-0.3,-2.8,81,3.4,704.4,0,26.7,26.6,0
699.213,14.6,99.6,16.5,18,0,0,0,-1.7,0,0,76.7,3,79,11.06,11.14,152.6,10.1,12.4,410.3,2071.4,5055,-2.5,-4.6,81,3.4,703.5,0,26.8,26.5,0
699.304,14.6,99.6,16.4,18,0,0,0,-1.3,0,0,70.9,3,81,11.01,11.21,152.2,10.9,14,415.2,2126.9,5142,-3.5,-5.7,81,3.4,703,0,27.4,27.1,0
699.393,14.6,99.6,16.4,18,0,0,0,-1.3,0,0,63,3,81,11.04,11.44,151.8,12.4,14.8,420.8,2158.1,5208,-5.7,-5.4,81,3.4,703.4,0,28.2,27.4,0
699.484,14.6,99.6,16.4,18,0,0,0,-1,0,0,78.3,3,81,11.23,11.37,151.4,13.2,16.3,425.9,2231.3,5246,-5.3,-7.5,81,3.4,703.2,0,28.1,27.7,0
699.573,14.6,99.6,16.4,18,0,0,0,-1,0,0,61.2,3,81,11.16,11.36,151.3,14.8,17.1,431.3,2233.6,5320,-7.3,-6.7,80.9,3.4,705.3,0,28.3,27.9,0
699.687,14.6,99.6,16.5,18,0,0,0,-1,0,0,62.6,3,81,11.13,11.5,151.3,14.8,17.9,436.7,2270.6,5385,-6.7,-6.6,81,3.4,707.6,0,28.8,28.3,0
699.773,14.6,99.6,16.4,18,0,0,0,-0.7,0,0,69.5,3,82,11.2,11.21,151.2,15.6,18.7,443.4,2264,5451,-8.2,-7.7,81.1,3.4,710.2,0,29.2,28.7,0
699.864,14.6,99.6,16.3,18,0,0,0,-0.7,0,0,73.9,3,82,11.09,11.29,151,16.3,18.7,448.3,2268.4,5529,-7.3,-7,81,3.4,711.4,0,29.6,28.9,0
699.953,14.6,99.6,16.2,18,0,0,0,-0.3,0,0,74.1,3,82,10.98,11.1,150.8,16.3,19.4,453.7,2254.4,5567,-9.9,-8.8,81,3.4,711.9,0,29.7,29,0
700.064,14.6,99.6,16.2,18,0,0,0,-0.3,0,0,59.8,3,82,11.13,11.16,150.6,17.1,20.2,459.7,2288.1,5643,-8,-9.8,81,3.4,711.6,0,30,29.1,0
700.153,14.6,99.6,16.2,18,0,0,0,-0.3,0,0,69,3,82,11.09,11.26,150.4,17.1,20.2,464.9,2319.5,5689,-9.7,-8.5,81,3.4,711.5,0,30.3,29.4,0
700.244,14.6,99.6,16.2,18,0,0,0,0,0,0,75.5,3,82,11.23,11.16,150.3,17.9,20.2,470.8,2333.7,5773,-9.7,-10.1,81.1,3.4,702.9,0,30.7,29.7,0
700.333,14.6,98.1,16.1,18,0,0,0,0,0,0,65.1,3,84,11.13,11.21,150.2,17.9,21,475.9,2355.6,5806,-10.4,-9.7,81,3.4,702.6,0,30.7,29.6,0
700.424,14.6,97.6,16.1,18,0,0,0,0,0,0,68.1,3,84,11.23,11.26,150,17.9,21,480.3,2390.2,5851,-9.7,-9.1,80.9,3.4,702.2,0,30.6,29.5,0
700.514,14.6,97.3,16,18,0,0,0,0,0,0,76.9,3,84,11.13,11.19,149.7,17.9,21,485.6,2377.1,5927,-10.3,-9.7,81.1,3.4,696.4,0,31.3,30,0
700.604,14.6,97.3,15.9,18,0,0,0,0,0,0,70.7,3,84,11.16,11.23,149.6,17.9,21,490.8,2380.1,5979,-9.7,-9,81,3.4,696.1,0,31.5,30.2,0
700.694,14.6,97.3,16.1,18,0,0,0,0,0,0,75.2,3,84,11.16,11.23,149.6,17.9,21,495.2,2404.7,6019,-10,-9.5,80.9,3.8,696.1,0,31.6,30.2,0
700.783,14.6,97.3,15.9,18,0,0,0,0,0,0,91.4,3,86,11.17,11.19,149.4,17.9,21,499.4,2429.4,6067,-9.5,-9,80.9,3.8,695.4,0,31.8,30.3,0
700.873,14.6,97.3,15.8,18,0,0,0,0,0,0,73.6,3,86,11.16,11.29,149.2,18.7,21.8,504.4,2423.7,6144,-9.8,-8.7,81,3.8,695.6,0,32.1,30.6,0
700.963,14.6,99.6,16,18,0,0,0,0,0,0,66.7,3,86,11.24,11.16,148.9,18.7,21.8,509.8,2488.2,6236,-10.1,-9.9,81,3.8,695.6,0,32.6,31,0
701.053,14.6,99.6,15.8,18,0,0,0,0,0,0,58.9,3,88,11.3,11.23,148.8,18.7,21.8,514.5,2506.9,6223,-8.8,-8.5,81,3.8,694.9,0,32.4,30.6,0
701.145,14.6,99.6,15.8,18,0,0,0,0,0,0,85.4,3,88,11.16,11.36,148.7,18.7,21.8,517.7,2541.2,6294,-9,-8.9,81,3.8,696.5,0,32.5,30.6,0
701.233,14.6,99.6,15.9,18,0,0,0,0,0,0,72.2,3,88,11.39,11.47,148.6,18.7,21.8,522.5,2548.2,6358,-7.2,-6.1,81,4.5,704.8,0,33.3,31.4,0
701.318,14.6,99.6,15.9,18,0,0,0,0,0,0,69,3,90,11.06,11.21,148.6,18.7,21.8,526.6,2532.6,6396,-8.2,-7,80.9,4.5,704.5,0,33.1,31.2,0
701.404,14.6,99.6,15.9,18,0,0,0,0,0,0,73,3,90,11.36,11.33,148.4,18.7,21.8,530.5,2581.9,6435,-8.5,-6.2,81.1,4.5,704.8,0,33.3,31.3,0
701.493,14.6,99.6,16,18,0,0,0,0,0,0,68.4,3,90,11.3,11.33,148.4,18.7,21.8,535,2602.7,6516,-6.8,-6,81,4.5,701.7,0,33.6,31.4,0
701.584,14.6,99.6,15.8,18,0,0,0,0,0,0,67.7,3,90,11.2,11.26,148.4,18.7,21.8,539.2,2599.4,6529,-6.9,-5.2,81,4.9,700.5,0,33.6,31.4,0
701.673,14.6,99.6,16.1,18,0,0,0,0,0,0,65.1,3,90,11.13,11.33,148.2,18.7,21.8,542.8,2615.4,6581,-7.9,-5,80.9,4.9,700,0,33.6,31.3,0
701.778,14.6,99.6,16,18,0,0,0,0,0,0,60.5,3,90,11.13,11.14,148.1,18.7,21.8,546.8,2626.8,6625,-6.2,-4,81,4.9,698.8,0,34.1,31.8,0
701.864,14.6,99.6,15.9,18,0,0,0,0,0,0,78.9,3,91,11.16,11.33,148,18.7,22.6,551.9,2645.1,6706,-8.1,-4.7,81,4.9,696.5,0,34.3,31.8,0
701.950,14.6,99.6,15.9,18,0,0,0,0,0,0,62.8,3,91,11.09,11.24,147.9,19.4,22.6,555.3,2680.5,6728,-7.7,-4.4,80.9,4.9,696.3,0,34.2,31.7,0
702.034,14.6,99.6,16,18,0,0,0,0,0,0,75.7,3,91,11.09,11.11,147.8,19.4,22.6,559,2674.8,6791,-8.2,-5.7,81,4.9,693.9,0,34.4,31.8,0
702.124,14.6,99.6,16,18,0,0,0,0,0,0,54.7,3,93,11.06,11.29,147.7,19.4,22.6,564,2686.4,6821,-8.1,-4.6,80.9,4.9,692.7,0,34.5,31.8,0
702.213,14.6,99.6,16,18,0,0,0,0,0,0,74.5,3,93,11.24,11.43,147.6,19.4,22.6,566.2,2719,6853,-7.7,-3.2,81.1,4.9,691.4,0,34,31.2,0
702.305,14.6,99.6,15.9,18,0,0,0,0,0,0,66,3,93,11.1,11.21,147.5,19.4,22.6,567.6,2719.1,6933,-8.7,-5.4,81,4.9,690.1,0,34.9,32,0
702.394,14.6,99.6,16.1,18,0,0,0,0,0,0,87.4,3,93,11.23,11.21,147.5,19.4,22.6,568.3,2748.7,6968,-8.1,-4.5,81,4.9,689.1,0,34.8,32,0
702.484,14.6,99.6,16.2,18,0,0,0,0,0,0,77.6,3,93,11.13,11.26,147.4,19.4,22.6,568.6,2761.8,6985,-9,-4.3,81,4.9,688.9,0,34.4,31.4,0
702.573,14.6,99.6,16,18,0,0,0,0,0,0,77.6,3,93,10.93,11.26,147.3,19.4,22.6,568.7,2772,7061,-10.6,-4.5,81,5.2,687.5,0,35.2,31.8,0
702.686,14.6,99.6,16.1,18,0,0,0,0,0,0,65.1,3,93,11.24,11.11,147.2,19.4,22.6,568.8,2763.5,7109,-9.8,-6.3,81,5.2,687.2,0,35.1,32,0
702.775,14.6,96.9,16,18,0,0,0,0,0,0,88.4,3,95,11.13,11.19,147.1,19.4,22.6,568.8,2793.8,7124,-10.5,-6,81,5.2,687,0,35.7,31.4,0
702.864,14.6,63.4,16.7,18,0,0,0,0,0,0,83.7,3,95,11.23,11.21,147,19.4,22.6,568.8,2774.8,7177,-9.6,-6,80.9,5.2,686.7,0,34.9,31.7,0
702.953,14.6,0,16.1,18,0,0,0,0,0,0,73.4,3,97,11.2,11.26,146.9,19.4,22.6,488.8,2732.2,7180,-10,-6.2,81,1.1,639,0,32.6,29,0
703.044,14.6,0,17.5,18,0,0,0,0,0,0,66.2,3,97,10.74,10.96,141.6,19.4,22.6,381.1,2516.5,7185,-11.1,-7.3,43.5,-7.9,470.9,0,26.9,24.5,0
703.134,14.6,0,23.2,0,0,0,0,0,0,0,98,3,99,12.32,12.18,96.8,18.7,21.8,269.9,2950,7184,0,0,21.4,-6.4,218.5,0,7.3,8,0
703.244,14.6,0,19.1,0,0,0,0,0,0,0,82.2,3,99,13.38,16.85,28.7,17.1,20.2,123.1,1937.5,7049,0,0,6.5,2.2,50.3,0,24.7,27,0
703.333,14.6,0,10.9,0,0,0,0,0,0,0,76.4,3,99,13.64,13.81,12.4,17.1,20.2,53.2,1718.2,7071,9.2,11.3,6.9,12.4,33.3,0,35.3,38.6,0
703.426,14.6,0,7.3,0,0,0,0,0,0,0,71.4,3,99,12.45,12.91,12.8,17.1,20.2,38.3,1667.4,7033,0,0,6.9,10.9,0,0,35.8,39.2,0
703.513,14.6,0,5.3,0,0,0,0,0,0,0,74.8,3,99,12.96,14.41,12.7,17.1,20.2,33.6,1728.5,7026,0,0,7.8,10.9,0,0,35.8,39.3,0
703.604,14.6,0,4.1,0,0,0,0,0,0,0,74.5,3,97,42.13,84.39,13.3,17.1,20.2,32.2,1750.2,6989,0,0,8.4,10.5,0,0,35.9,39.3,0
703.697,14.6,0,3.3,0,0,0,0,0,0,0,74.6,3,97,234.95,234.95,13.4,17.1,20.2,31.7,1725.4,6968,0,0,8.8,10.5,0,0,36,39.4,0
703.783,14.6,0,2.8,0,0,0,0,0,0,0,81.9,3,97,234.95,234.95,13.5,17.1,20.2,31.5,1286.4,6944,0,0,8.8,10.9,0,0,36,39.4,0
