﻿Time,Amb pressure (PSI),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Meth flow (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 I8A0S v9.0 Stage 2+ E50AT_ALP
299.559,14.7,-7.7,194,0,0,0,0,0,0,72.3,3,100,14.8,14.33,26.2,26.1,23.43,24.9,0,727.4,2765,-1.9,-4.3,8.3,35.2,93.2,0,31.9,47.6,28.1,0
299.642,14.7,-7.7,194,0,0,0,0,0,0,72,3,100,14.58,14.51,25.9,26.8,23.26,25,0,733.7,2763,-3.8,-2.2,8.4,35.2,92.1,0,31.1,46.8,27.4,0
299.739,14.7,-7.4,194,0,0,0,0,0,0,72.3,3,100,14.8,14.56,25.9,28.3,22.84,26,0,736.1,2768,-1.7,-0.5,9.5,35.2,90.5,0,29.3,45.2,25.8,0
299.828,14.7,-6.4,194,0,0,0,0,0,0,72.3,3,100,14.56,14.1,28.4,30.3,25.03,27.7,0,772.1,2774,-3,-2.7,9.6,36,102.2,0,26.7,42.6,23.5,0
299.922,14.7,-5.5,194,0,0,0,0,0,0,71.8,3,100,14.38,13.84,31.1,32.2,27.99,29.8,0,779.6,2782,-3.2,-3.2,10.1,36,113.6,0,24.2,40,21.3,0
300.013,14.7,-5.1,194,0,0,0,0,0,0,73.2,3,100,13.94,13.67,31.5,32.5,28.24,30.7,0,784.8,2783,-5.5,-5.9,10.3,36,114.7,0,23.5,39.3,20.7,0
300.098,14.7,-4.9,194,0,0,0,0,0,0,73,3,100,13.82,13.97,32.6,33.3,29.41,31.4,0,788.8,2793,-6.4,-7,10.5,35.2,118.6,0,22.3,38,19.6,0
300.184,14.7,-4.7,194,0,0,0,0,0,0,72.9,3,100,14.08,14.5,33.1,34.1,30.05,32.2,0,772.1,2796,-5.5,-6.2,10.7,34.9,120.6,0,21.8,37.3,19.2,0
300.277,14.7,-4.4,194,0,0,0,0,0,0,72.7,3,100,14.2,14.67,34,35.2,30.73,33.2,0,749.8,2802,-5.4,-6.2,11.1,34.9,124.2,0,21.2,36.7,18.7,0
300.362,14.7,-4.1,194,0,0,0,0,0,0,72.9,3,100,14.13,14.6,34.6,35.6,31.93,34,0,733,2813,-5.5,-7.2,11.3,33.8,127.2,0,20.8,36.3,18.3,0
300.454,14.7,-4,194,0,0,0,0,0,0,72.3,3,100,14.27,14.58,35.4,36.2,32.13,34.6,0,742.7,2819,-5.5,-7,11.5,34.5,128.9,0,20.2,35.7,17.8,0
300.547,14.7,-3.8,194,0,0,0,0,0,0,72.5,3,100,14.58,14.15,35.8,36.5,32.57,35.2,0,725.2,2829,-6,-8.5,11.7,33.4,130.7,0,19.7,35.4,17.4,0
300.737,14.7,-3.7,194,0,0,0,0,0,0,72.3,3,100,14.97,14.2,36.4,36.6,32.8,35.5,0,738.7,2836,-4.4,-8.4,11.7,33.4,131,0,19.6,35.1,17.2,0
300.910,14.7,-3.6,194,0,0,0,0,0,0,72.3,3,100,14.73,14.14,36.6,36.8,34.24,36.1,0,736.7,2852,-4,-6.6,11.8,32.2,136.8,0,19.2,34.6,16.9,0
301.137,14.7,-3.5,194,0,0,0,0,0,0,72.9,3,100,13.81,13.91,37.4,37.3,34.69,36.7,0,733,2866,-6.3,-8.8,11.9,32.2,137.1,0,18.6,33.1,16.4,0
301.309,14.7,-4,194,0,0,0,0,0,0,72.3,3,100,14.34,15.04,36,35.8,33.61,35.6,0,703.8,2889,-5.3,-6.4,11.4,33.4,131.7,0,19.8,35.3,17.5,0
301.485,14.7,-3.9,194,0,0,0,0,0,0,72.3,3,100,14.46,14.8,36.4,36.8,34.07,36.4,0,705.2,2903,-5.1,-7.4,11.7,33.4,133,0,18.7,33.4,16.5,0
301.654,14.7,-3.8,194,0,0,0,0,0,0,72.7,3,100,15.04,14.38,36.8,36.6,34.73,36.8,0,733.3,2919,-3.9,-7.3,11.7,32.2,134.7,0,18.6,34.1,16.4,0
301.832,14.7,-3.2,194,0,0,0,0,0,0,72.2,3,100,14.15,13.78,38.7,43.6,36.02,40.2,0,746.8,2936,-5.7,-7.2,13.6,31.5,142.5,0,13.7,28.2,12,0
302.002,14.7,0.3,194,0,0,0,0,0,0,68.8,3,100,12.98,13.05,83.5,132.8,80.39,105.1,0,1058.3,2974,-9.3,-10.7,75.1,0.8,273.7,0,80,86.3,16.7,0
302.175,14.7,2.9,196,0,0,0,0,0,0,77.8,3,100,12.35,12.28,101.2,205,99.39,179.4,0,1676.9,3038,-12,-12,80.9,14.6,364.4,0,80,95.8,24.3,0
302.352,14.7,6.6,194,0,0,0,0,0,0,75.7,3,100,13.31,12.69,128.3,205,121.56,214.5,0,2255.8,3117,-12,-12,81.1,11.2,462.1,0,80,95.9,22.9,0
302.521,14.7,11.1,196,0,0,0,0,0,0,74.3,3,100,13.25,12.46,159.8,205,159.36,228.8,0,2774.6,3209,-12,-12,81,9.4,541,0,80,96.5,22.2,0
