﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ 97 FRB Lite 3.5 v5 - WBAUC73518VF24457.mhd
1082.083,14.8,18.1,0.7,0,0,0,0,0,0,0,72.3,3,50,14.93,14.13,45.6,10.1,16.3,24.9,672.1,1630,10.3,12,11.7,20.2,165.8,0,24.9,26.6,0
1082.171,14.8,18.7,0.6,0,0,0,0,0,0,0,72.5,3,50,15.4,14.56,47.8,10.1,16.3,25.9,634.4,1645,12.7,14.4,13.1,19.5,174,0,23.4,24.9,0
1082.262,14.8,18.7,0.6,0,0,0,0,0,0,0,72.2,3,50,15.92,15.63,48.5,10.1,16.3,26.9,656.2,1686,14.9,21.8,13.7,19.5,177.6,0,23.2,24.7,0
1082.384,14.8,19,0.6,0,0,0,0,0,0,0,72.5,3,50,17.07,16.23,49,10.1,16.3,27.6,664.3,1708,19.1,26.4,14.2,19.5,179,0,22.2,23.6,0
1082.472,14.8,19.7,0.6,0,0,0,0,0,0,0,72.7,3,50,17.32,16.48,51.9,10.1,16.3,29.3,700.3,1757,22.6,31.5,15.6,18,190.6,0,20.2,21.5,0
1082.563,14.8,20.3,0.7,0,0,0,0,0,0,0,72.7,3,50,17.42,15.96,56.2,10.1,16.3,31.7,720.1,1805,25.8,32.5,17.9,16.5,202.5,0,18.6,19.8,0
1082.661,14.8,20.3,0.9,0,0,0,0,0,0,0,73.7,3,50,15.7,14.67,56.8,10.1,16.3,33.2,793.6,1836,23.1,28.2,17.8,16.5,206,0,18.2,19.4,0
1082.752,14.8,20.3,1.2,0,0,0,0,0,0,0,73.7,3,50,16.28,15.24,57.2,10.1,16.3,33.7,837.9,1835,26.2,31.6,17.2,15.8,207.3,0,17.8,18.9,0
1082.838,14.8,19.7,1.3,0,0,0,0,0,0,0,72.2,3,50,16.13,15.76,57,10.1,16.3,34,830.9,1870,28.5,34,17.3,16.5,206.7,0,18.1,19.3,0
1082.932,14.8,19.3,1.5,0,0,0,0,0,0,0,73.2,3,50,15.87,14.76,53.3,10.1,15.6,32.9,859.6,1890,29.7,30.9,15.7,18.4,194.2,0,18.8,20.1,0
1083.017,14.8,19.3,1.7,0,0,0,0,0,0,0,73.6,3,50,15.62,15.33,52,10.1,15.6,32.4,818.3,1892,30.6,34,15.2,18.8,189.9,0,18.6,19.9,0
1083.112,14.8,19,1.7,0,0,0,0,0,0,0,72.7,3,50,15.32,15.09,51.8,10.1,15.6,32.4,759.6,1928,30.9,33.7,15.1,19.5,189.2,0,18.9,20.2,0
1083.202,14.8,17.9,1.8,0,0,0,0,0,0,0,72.7,3,50,14.96,14.67,49.9,10.1,15.6,31.7,722,1940,30.5,32.8,14.6,20.2,182.6,0,20.1,21.5,0
1083.292,14.8,17.9,1.8,0,0,0,0,0,0,0,72.9,3,50,14.74,14.57,46.8,10.1,15.6,30.2,725.8,1944,30.3,32.6,13.5,21.8,171.4,0,20.4,21.7,0
1083.382,14.8,17.9,1.6,0,0,0,0,0,0,0,72.5,3,50,14.81,14.46,45.5,10.1,15.6,29.7,685.4,1963,31,32.6,13.9,22.5,166.5,0,20,21.3,0
1083.477,14.8,17.9,1.5,0,0,0,0,0,0,0,72.2,3,50,14.35,14.28,45.9,10.1,15.6,29.9,651.8,1989,30,32.1,13.9,22.5,168,0,19.7,21,0
1083.571,14.8,17.9,1.5,0,0,0,0,0,0,0,72,3,50,14.28,13.95,45.5,10.1,15.6,30.3,650.7,2009,29.2,29.9,14.1,22.9,166.6,0,19.2,20.5,0
1083.662,14.8,17.9,1.5,0,0,0,0,0,0,0,71.8,3,50,14.01,14.17,46.4,10.1,15.6,31,662.9,2031,28.2,30.5,14.3,22.5,170,0,18.7,19.9,0
1083.751,14.8,17.9,1.5,0,0,0,0,0,0,0,72.3,3,50,14.02,13.81,47.5,10.1,15.6,31.9,665.9,2050,27.8,28.3,14.6,21.8,174.2,0,18.5,19.7,0
1083.853,14.8,19.4,1.6,0,0,-2.7,0,0,0,0,73,3,50,13.48,13.71,48.9,10.1,15.6,33.1,701.5,2080,24.9,26.2,14.8,21.4,179.2,0,17.9,19.1,0
1083.948,14.8,50,1.4,0.2,0,-2.7,0,0,0,0,72.3,3,50,13.47,13.52,65.8,10.1,16.3,43.6,693.3,2115,24.7,24.3,25.7,15.4,260.9,0,12.1,12.9,0
1084.042,14.8,71.8,1.5,6.7,0,-2.7,0,0,0,0,67.7,3,50,12.28,12.06,89,10.1,16.3,74.8,852,2198,19.6,14,46,5.2,280.6,0,100,18.8,0
1084.132,14.8,79.8,1.8,8.9,0,-2.7,0,0,0,0,70.5,3,50,10.3,10.6,91.9,10.1,16.3,94,1483.3,2181,2.3,-0.3,74.8,10.1,309.6,0,100,29.3,0
1084.222,14.8,99.6,2.1,9.5,0,-2.7,0,0,0,0,80.3,3,50,10.91,11.43,94.2,10.1,16.3,103.7,1644.4,2225,-5.1,-3.9,79,9,317.5,0,100,61.5,0
1084.312,14.8,99.6,2.6,9.8,0,-2.7,0,0,0,0,76.2,3,50,13.14,13.18,96.4,10.1,16.3,110.3,1435.1,2274,1.3,0,80.8,10.1,324.7,0,100,35.1,0
1084.397,14.8,99.6,3,10,0,-2.7,0,0,0,0,68.6,3,50,13.31,13.18,99.1,10.1,16.3,117,1663.7,2313,1.1,0.5,81.2,9.4,334.2,0,100,31.7,0
1084.482,14.8,99.6,3.5,10,0,-2.7,0,0,0,0,72,3,50,12.98,13.06,101.6,10.1,16.3,122.6,2129,2351,-3.4,-3.3,81.1,9.4,343,0,100,26.1,0
1084.567,14.8,99.6,4,10,0,-2.7,0,0,0,0,76.9,3,50,14.02,13.94,104.9,9.3,15.6,128.5,2052.7,2382,-1.1,-1.9,81.1,9,354.9,0,100,22.4,0
1084.662,14.8,99.6,4.6,10,0,-2.7,0,0,0,0,73.6,3,50,14.27,14.34,108.2,9.3,14.8,135,2072.3,2426,-0.4,0,81,7.9,388.2,0,100,17.9,0
1084.783,14.8,99.6,5.2,10,0,-2.7,0,0,0,0,72.3,3,50,14.17,14.33,112.4,8.6,14,142.1,2254.6,2469,-1.7,-1.6,81,7.9,424.2,0,100,16.4,0
1084.867,14.8,99.6,6.3,10.7,0,-2.7,0,0,0,0,73.2,3,50,14.43,14.31,118,7.8,12.4,153.1,2412.5,2537,0.2,-0.6,81,6.4,462,0,100,19.5,0
1084.963,14.8,99.6,7.1,11.6,0,-2.7,0,0,0,0,73.4,3,50,14.4,14.51,119,7,11.7,159.5,2575.9,2584,0.2,0,80.9,6.4,467.5,0,90.6,20.1,0
1085.067,14.8,99.6,8.3,13.2,0,-2.7,0,0,0,0,75.5,3,50,14.51,14.25,128.7,5.4,9.3,169.2,2637.1,2661,2.2,0.7,81,4.9,520.9,0,70.4,22,0
1085.152,14.8,99.6,9.5,14.1,0,-2.3,0,0,0,0,75.2,3,50,13.9,13.94,135.5,3.9,7,177.7,2812.2,2707,-1.7,-1.4,81,4.5,541.2,0,43.2,19.6,0
1085.242,14.8,99.6,10.7,15.7,0,-2.3,0,0,0,0,75.9,3,50,14.11,14.1,141.5,3.1,5.4,188.6,2811.5,2785,-0.3,-0.8,81,2.2,576.4,0,45,22,0
1085.333,14.8,99.6,12.3,17.1,0,-2,0,0,0,0,76.9,3,50,13.47,13.75,141.8,2.3,3.9,199.9,2791.1,2854,-3.5,-1.6,81,4.5,578.1,0,37.1,23,0
1085.422,14.8,99.6,13.1,18.7,0,-1.7,0,0,0,0,75.5,3,50,13.16,13.62,148.9,1.6,2.3,211.1,2769.8,2937,-5.3,-2.4,81,4.5,604.4,0,50.8,23.1,0
1085.513,14.8,99.6,14.3,19.9,0,-1.7,0,0,0,0,77.5,3,50,13.88,13.98,151.2,0.8,1.6,225.7,2722,3003,-3,-1.5,81,4.5,613,0,45.2,21.6,0
1085.597,14.8,99.6,15.6,20,0,-1.7,0,0,0,0,74.1,3,50,13.82,14.28,155.6,0.8,0.8,240.2,2701.9,3109,-1.3,2.9,81,4.9,631.6,0,28.1,18.5,0
1085.683,14.8,99.6,16.9,20,0,-1.7,0,0,0,0,73.4,3,52,13.72,13.87,156.2,0,0.8,251.6,2645.9,3187,0.4,4,81,4.5,638.4,0,21.8,18.7,0
1085.773,14.8,99.6,18,20,0,-1.7,0,0,0,0,87.4,3,52,13.57,13.61,160.5,0,0,263.8,2509.6,3290,3,4.7,81,4.5,658.5,0,21.1,20,0
1085.862,14.8,99.6,18.7,20,0,-1.7,0,0,0,0,77.1,3,52,13.28,13.64,165,0,0,274.9,2348.3,3411,4,8.7,81,3.8,672,0,20.2,21.2,0
1085.952,14.8,99.6,19,20,0,-1.7,0,0,0,0,62.6,3,52,12.81,12.94,166,0,0,286.4,2192.3,3538,2.6,7.5,81,3.8,679.5,0,21.8,22.6,0
1086.042,14.8,99.6,19.1,20,0,-1.7,0,0,0,0,79.2,3,52,12.42,12.49,166.1,0,0,295.7,2082.7,3649,2,7.6,81,3.8,686.7,0,22.7,23.3,0
1086.132,14.8,99.6,18.9,20,0,-1.7,0,0,0,0,74.5,3,52,12.42,12.4,165.8,0,0,301.6,2015.7,3725,2.1,7.1,81,3.8,691.3,0,23.2,23.6,0
1086.217,14.8,99.6,18.5,20,0,-1.7,0,0,0,0,90.2,3,52,12.5,12.63,164.3,0,0,307.6,1954.1,3842,3.1,7.1,81,3.4,684.6,0,25.2,24.8,0
1086.305,14.8,99.6,18,20,0,-1.3,0,0,0,0,100.1,3,52,12.16,12.02,163.6,0,0,312.6,1965.1,3966,0.8,3.7,80.9,3.4,689.3,0,26.6,25.7,0
1086.392,14.8,99.6,17.7,20,0,-1.3,0,0,0,0,95,3,52,12.22,12.2,162.4,0,0,322,1994,4117,-0.1,4.6,81,2.6,686,0,27.7,27.1,0
1086.482,14.8,99.6,18.1,20,0,-1,0,0,0,0,69.9,3,52,12.1,11.92,162.5,0,0,333.5,1925.4,4351,1.2,3.7,81.1,2.6,698,0,28.6,28.7,0
1086.572,14.8,99.6,18.3,20,0,-1,0,0,0,0,72.2,3,52,12.53,12.63,162.5,0,0,348.5,1947.3,4571,5.9,9.5,81,2.6,703.6,0,29.8,30,0
1086.663,14.8,99.6,18.4,20,0,-0.7,0,0,0,0,73,3,52,12.06,12.23,162.5,0,0,360.9,1959.2,4719,7.9,12.3,81,2.6,704.7,0,30,30.3,0
1086.752,14.8,99.6,18.7,20,0,-0.7,0,0,0,0,81.2,3,52,12.22,12.28,162.5,0,0,369.5,1955.7,4745,10.6,14.7,81,2.6,704.6,0,29,29.7,0
1086.843,14.8,99.6,19,20,0,-0.3,0,0,0,0,75.3,3,52,12,12.02,165.9,0,0,374.7,1940.8,4785,12.8,16.9,81,1.9,715.4,0,28.8,29.3,0
1086.972,14.8,99.6,19.1,20,0,-0.3,0,0,0,0,74.5,3,54,11.9,12.05,165.8,0,0,382.4,1865.6,4927,12.4,17.8,81,2.2,712.8,0,29.9,30.5,0
1087.057,14.8,99.6,18.9,20,0,0,0,0,0,0,73.2,3,54,11.76,11.93,165.4,0,0,389.7,1895.6,5007,14.3,20,81,2.2,712.6,0,31.3,31.2,0
1087.142,14.8,99.6,18.4,20,0,0,0,0,0,0,89.1,3,54,11.76,11.83,164.7,0,0,395.1,1901.2,5040,14.8,20.3,81,2.2,712.2,0,31,30.8,0
1087.252,14.8,99.6,18.1,20,0,0,0,0,0,0,94.6,3,54,11.5,11.59,163.8,0,0,402,1965.2,5137,14.1,18.6,81,2.2,710.7,0,32.2,31.5,0
1087.342,14.8,99.6,17.7,20,0,0,0,0,0,0,68.3,3,54,11.54,11.66,162.9,0,0,409,2032.3,5227,13.6,19,81,3,716.4,0,32.8,32.2,0
1087.432,14.8,95.5,17.6,20,0,0,0,0,0,0,84.5,3,55,11.72,11.83,161.2,0,0,414.1,2117.1,5230,15.3,20.5,80.9,3,711.3,0,33,32,0
1087.532,14.8,89.6,17.6,20,0,0,0,0,0,0,81,3,55,11.6,11.69,161.1,0,0,416.8,2165,5256,14.4,19.9,81,3,710.5,0,32.5,31.9,0
1087.617,14.8,88.4,17.5,20,0,0,0,0,0,0,80.8,3,55,11.62,11.7,161,0,0,420.1,2209.5,5286,15,20.3,81.1,3,710.3,0,33.1,32.4,0
1087.697,14.8,87.5,17.8,20,0,0,0,0,0,0,76.6,3,57,11.79,11.7,161,0,0,419.8,2215.3,5197,15.8,20.3,81.1,3,710.1,0,32.5,31.8,0
1087.782,14.8,84.4,18.1,20,0,0,0,0,0,0,78.3,3,57,11.57,11.69,160.9,0,0,411.7,2167.3,4942,15.2,20.7,80.9,2.6,703,0,30.4,30.9,0
1087.872,14.8,84.1,18.6,20,0,0,0,0,0,0,75.9,3,57,11.43,11.52,164,0,0,401.2,2088.8,4998,14.9,18.9,80.9,2.2,713.4,0,29.4,30.4,0
1087.962,14.8,84.6,18.5,20,0,0,0,0,0,0,85.6,3,57,11.76,11.76,163.3,0,0,404.6,2104,5241,15.2,19.5,81,2.2,709.3,0,32.5,33.3,0
1088.052,14.8,84.6,18.1,20,0,0,0,0,0,0,71.4,3,57,11.76,11.89,162.9,0,0,412.1,2134.5,5209,15.5,20.7,81.1,3,716.2,0,32,32.6,0
1088.142,14.8,92.6,17.9,20,0,0,0,0,0,0,89.3,3,57,11.69,11.76,162.7,0,0,414.8,2145.3,5221,15.8,20.7,81,3,715.8,0,31.2,31.5,0
1088.232,14.8,94.5,17.7,20,0,0,0,0,0,0,87.4,3,57,11.69,11.69,162,0,0,420.6,2185.6,5402,14.1,19,81,1.5,698.4,0,33.5,33.4,0
1088.322,14.8,91.8,17.6,20,0,0,0,0,0,0,73.6,3,59,11.87,11.93,161.3,0,0,427.5,2240.9,5399,16.6,22,81,3,712.6,0,33.5,33.5,0
1088.412,14.8,90.8,17.5,20,0,0,0,0,0,0,72.2,3,59,11.62,11.73,160.9,0,0,428.7,2271.6,5375,14.7,20.4,81,3,711,0,32.6,32.6,0
1088.503,14.8,88.8,17.5,20,0,0,0,0,0,0,71.6,3,59,11.87,11.86,160.6,0,0,432.2,2305.5,5506,16.8,21.7,80.9,2.6,709.5,0,33.7,33.6,0
1088.592,14.8,87.8,17.4,20,0,0,0,0,0,0,87,3,61,11.6,11.69,160.2,0,0,439.2,2337,5606,15.9,21.2,81,3.4,715.2,0,35.5,35.3,0
1088.682,14.8,87.8,17.4,20,0,0,0,0,0,0,96.6,3,61,11.6,11.66,159.8,0,0,444.4,2381.6,5588,15.5,20.9,81,3.4,722.2,0,34.8,34.5,0
1088.773,14.8,94.1,17.4,20,0,0,0,0,0,0,87.7,3,61,11.67,11.66,159.7,0,0,447.6,2412,5643,16.6,22,81.1,3.4,722.1,0,34.7,34.3,0
1088.863,14.8,99,17.3,20,0,0,0,0,0,0,80.6,3,61,11.62,11.76,159.6,0,0,453,2397.5,5745,16.5,22.4,80.9,3.4,722.1,0,36.4,36,0
1088.953,14.8,99.6,17.3,20,0,0,0,0,0,0,73.4,3,61,11.69,11.73,159.4,0,0,459.5,2425.2,5785,16.7,22,80.9,3.4,713.3,0,36.7,36.2,0
1089.038,14.8,99.6,17.3,20,0,0,0,0,0,0,79,3,61,11.6,11.62,159.2,0,0,464.6,2448.3,5854,16.3,21.2,81,3.4,712.9,0,36.9,36.2,0
1089.132,14.8,99.6,17.3,20,0,0,0,0,0,0,93,3,63,11.72,11.86,159,0,0,470.1,2487.4,5949,16.7,21.6,81,3.4,712.4,0,37.5,36.8,0
1089.222,14.8,99.6,17.2,20,0,0,0,0,0,0,82.2,3,63,11.64,11.73,158.7,0,0,475.6,2493.3,5967,16.9,21.9,81,3.4,711.7,0,37.8,37,0
1089.312,14.8,99.6,17.2,20,0,0,0,0,0,0,91.1,3,64,11.72,11.86,158.5,0,0,480.2,2516.5,6042,17,22.1,80.9,3.4,706.9,0,38.1,37.1,0
1089.402,14.8,99.6,16.9,20,0,0,0,0,0,0,61.2,3,64,11.67,11.7,158,0,0,485.8,2521,6111,17.2,22.1,81,3.4,705.1,0,38.8,37.7,0
1089.495,14.8,99.6,17.2,20,0,0,0,0,0,0,93.2,3,64,11.74,11.86,157.9,0,0,491.7,2555.8,6180,17.3,22.1,81,3.4,704.4,0,39.4,38.3,0
1089.582,14.8,99.6,17.2,20,0,0,0,0,0,0,73.9,3,66,11.76,11.92,157.8,0,0,496.2,2583.3,6176,18.6,24,81,3.4,704.2,0,39.1,37.9,0
1089.672,14.8,99.6,17.1,20,0,0,0,0,0,0,66.3,3,66,11.67,11.66,157.6,0,0,499.9,2573.3,6268,19,24.9,80.9,3.4,703.4,0,39.3,38,0
1089.762,14.8,99.6,17.2,20,0,0,0,0,0,0,73.7,3,68,11.67,11.95,157.5,0,0,507.4,2599.4,6404,19.6,26.5,81,3.8,707.6,0,41.1,39.9,0
1089.879,14.8,99.6,17.3,20,0,0,0,0,0,0,63.3,3,68,11.72,11.73,157.3,0,0,512.4,2595,6384,20.2,26.1,81,3.8,707.4,0,40.5,39,0
1089.972,14.8,99.6,17.3,20,0,0,0,0,0,0,76.9,3,68,11.79,11.76,157.2,0,0,517.1,2622.4,6461,20.9,26.7,81,3.8,706.7,0,40.6,39.1,0
1090.063,14.8,99.6,17.4,20,0,0,0,0,0,0,76.4,3,68,11.85,11.89,157.1,0,0,521.8,2634.2,6499,22.4,28.6,81,4.5,710.2,0,41.2,39.7,0
1090.165,14.8,99.6,17.5,20,0,0,0,0,0,0,84.5,3,70,11.76,11.95,156.9,0,0,525.4,2634.2,6551,21.4,27.7,81,4.5,709.7,0,41.4,39.8,0
1090.252,14.8,99.6,17.4,20,0,0,0,0,0,0,68.6,3,72,11.62,11.69,156.8,0,0,530.2,2625.5,6620,22.7,30.3,81,4.5,709.2,0,41.9,40.2,0
1090.343,14.8,99.6,17.6,20,0,0,0,0,0,0,69,3,72,11.46,11.54,156.8,0,0,535.1,2660.2,6699,21.1,28.1,81,4.5,708.3,0,42.4,40.6,0
1090.432,14.8,99.6,17.6,20,0,0,0,0,0,0,76.6,3,72,11.6,11.62,156.6,0,0,540.4,2662.6,6742,22,30.2,81.1,4.5,707.7,0,42.6,40.8,0
1090.522,14.8,97.8,17.6,20,0,0,0,0,0,0,89.9,3,72,11.46,11.52,156.4,0,0,544.6,2689.3,6805,20.3,27.4,81.1,4.5,706.3,0,43,41.1,0
1090.615,14.8,93.6,17.6,20,0,0,0,0,0,0,73.7,3,72,11.56,11.62,156.3,0,0,549.8,2718.3,6837,20.9,28.6,81,4.5,705.8,0,43.2,41.2,0
1090.713,14.8,32.5,17.7,20,0,0,0,0,0,0,98.5,3,73,11.6,11.76,156.1,0,0,548.5,2750.2,6877,20.2,28.7,81.1,4.5,705.3,0,41.4,39.2,0
1090.802,14.8,0,18.2,20,0,0,0,0,0,0,81.7,3,73,11.62,11.66,155.9,0,0,419.6,2637.1,6880,20.6,28.3,64.5,-3.8,610.1,0,30.5,27.5,0
1090.892,14.8,0,19.5,0,0,0,0,0,0,0,90.5,3,75,11.69,11.92,139.2,0,0,323.6,2821.4,6871,22.2,30.1,38.1,-8.2,461.6,0,10,10.6,0
1090.979,14.8,0,23.7,0,0,0,0,0,0,0,87,3,75,12.96,12.95,63.3,0,0,187.4,2329.5,6835,29.1,34,12.7,-7.9,167.1,0,10.2,10.8,0
1091.072,14.8,0,15.8,0,0,0,0,0,0,0,81.7,3,77,13.19,13.8,17.8,0,0,85.3,1774.2,6773,28.3,34,5.5,25.9,69.5,0,29.4,31.2,0
1091.209,14.8,0,8,0,0,0,0,0,0,0,84.7,3,77,11.69,12.32,13,0,0,39.3,1776.3,6782,-9.4,16.1,6.8,7.9,25.5,0,37.4,39.6,0
1091.302,14.8,0,5.4,0,0,0,0,0,0,0,81.2,3,77,11.31,10.93,13,0,0,32,1722.6,6721,0,0,7.5,10.9,0,0,37.9,40.2,0
1091.392,14.8,0,4,0,0,0,0,0,0,0,82.9,3,75,13.47,13.87,13,0,0,29.8,1750.2,6711,0,0,8.4,11.6,0,0,38,40.3,0
1091.482,14.8,0,3.3,0,0,0,0,0,0,0,82.8,3,73,39.26,64.47,13.1,0,0,29,1732.8,6676,0,0,8.7,10.9,0,0,38.2,40.5,0
1091.572,14.8,0,2.8,0,0,0,0,0,0,0,84.7,3,73,234.95,234.95,13,0,0,28.7,1648,6665,0,0,8.7,11.2,0,0,38.2,40.5,0
1091.662,14.8,0,2.5,0,0,0,0,0,0,0,83.7,3,73,234.95,234.95,12.8,0,0,28.3,1168.1,6618,0,0,8.5,10.9,0,0,38.5,40.8,0
1091.754,14.8,0,2.2,0,0,0,0,0,0,0,83.5,3,73,234.95,234.95,12.8,0,0,27.8,835.8,6587,0,0,8.5,11.2,0,0,38.7,41,0
1091.842,14.8,0,2,0,0,0,0,0,0,0,82.4,3,73,234.95,234.95,12.7,0,0,27.6,739.9,6568,0,0,8.5,10.9,0,0,38.7,41.1,0
1091.932,14.8,0,1.8,0,0,0,0,0,0,0,82.4,3,73,234.95,234.95,12.6,0,0,27.4,755.8,6555,0,0,8.6,10.9,0,0,38.8,41.1,0
1092.022,14.8,0,1.7,0,0,0,0,0,0,0,82.4,3,72,234.95,234.95,12.6,0,0,27.2,764.9,6536,0,0,8.6,11.2,0,0,38.9,41.2,0
1092.108,14.8,0,1.6,0,0,0,0,0,0,0,81.7,3,72,234.95,234.95,12.5,0,0,27,773.7,6513,0,0,8.6,11.2,0,0,39,41.3,0
1092.207,14.8,0,1.6,0,0,0,0,0,0,0,81.5,3,72,234.95,234.95,12.4,0,0,26.7,783.5,6492,0,0,8.5,11.2,0,0,39.1,41.5,0
