﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ 97 FRB Lite 3.5 v4 - WBAUC73518VF24457.mhd
1793.922,14.7,22.4,1.4,0,0,0,0,0,0,0,73.9,3,70,14.53,14.97,63.7,11.7,17.1,38.3,1117.7,1740,10,9.2,15.9,12.8,229.6,0,17,18.1,0
1794.012,14.7,24,1.5,0,0,0,0,0,0,0,72.9,3,70,14.99,15.76,65.2,12.4,17.9,39.8,1037.9,1762,12.5,14.4,16.6,13.5,231.6,0,15.2,16.3,0
1794.102,14.7,25,1.4,0,0,0,0,0,0,0,72.3,3,70,15.03,15,73.9,12.4,17.1,44.4,966.6,1814,13.4,12.4,21,12,261.3,0,12.6,13.4,0
1794.192,14.7,25,1.5,0,0,0,0,0,0,0,71.3,3,70,13.75,13.87,78.9,12.4,17.1,47.9,1037.4,1862,8.9,6.6,24.3,10.9,279.9,0,12.5,13.3,0
1794.282,14.7,25,1.8,0,0,0,0,0,0,0,71.8,3,70,13.74,14.01,79.5,11.7,17.1,49.1,1262,1849,7.8,6.3,22,10.9,281,0,11.7,12.5,0
1794.372,14.7,24.7,2.1,0,0,0,0,0,0,0,73.6,3,70,14.04,14.46,77,12.4,17.1,48.8,1490.5,1858,8.6,9,18.2,11.2,276.2,0,12.2,13,0
1794.467,14.7,24.3,2.2,0,0,0,0,0,0,0,75.7,3,70,14.11,14.25,76.8,12.4,17.9,48.8,1516.6,1877,8.6,7.7,18.2,12,273.5,0,12.1,13,0
1794.552,14.7,24.3,2.4,0,0,0,0,0,0,0,74.3,3,70,14.07,14.02,73.9,12.4,17.9,48.7,1445.4,1923,8.2,6.2,17.8,12.4,265.4,0,12.5,13.3,0
1794.636,14.7,24,2.4,0,0,0,0,0,0,0,74.1,3,70,14.17,14.5,74.5,12.4,17.9,48.8,1360.3,1950,8.6,8.4,17.6,12.8,267.8,0,12.7,13.5,0
1794.732,14.7,23.8,2.5,0,0,0,0,0,0,0,73.2,3,70,14.15,14.21,71.3,12.4,17.9,48.7,1306.1,1981,8.2,7,17.3,13.5,257.1,0,12.2,13,0
1794.822,14.7,23.8,2.6,0,0,0,0,0,0,0,72.9,3,70,14.17,14.41,71.2,12.4,17.9,49.3,1252,2016,8.3,8.3,17.6,13.9,256.9,0,11.8,12.6,0
1794.906,14.7,22.7,2.6,0,0,0,0,0,0,0,72.3,3,70,14.17,14.28,73.6,12.4,17.9,50.5,1180.1,2055,7.9,7.4,18,13.5,265.1,0,11.9,12.7,0
1794.992,14.7,21.5,2.8,0,0,0,0,0,0,0,72.2,3,70,13.91,13.98,68.4,12.4,18.7,48.8,1208.5,2081,6.5,5.3,16.5,13.9,247.4,0,13,13.9,0
1795.082,14.7,21.1,2.9,0,0,0,0,0,0,0,73.7,3,70,14.18,14.35,62.9,12.4,18.7,45.9,1218.9,2070,6.6,6.6,15.6,15,228.1,0,13.4,14.3,0
1795.172,14.7,21.1,2.8,0,0,0,0,0,0,0,73.4,3,70,15.1,15.42,62.8,12.4,18.7,46.1,1046.1,2119,10.8,12.9,16,15.4,228.6,0,12.6,13.5,0
1795.261,14.7,21.1,2.8,0,0,0,0,0,0,0,71.4,3,70,14.15,14.21,65.5,12.4,18.7,47.9,881.7,2170,8.2,8.8,16.7,15,239.2,0,12.7,13.6,0
1795.352,14.7,21.1,2.8,0,0,0,0,0,0,0,71.3,3,70,13.42,13.61,66.4,12.4,18.7,49.1,890.8,2186,4,3.6,17.2,15,242.5,0,12.2,13,0
1795.442,14.7,21.2,2.8,0,0,0,0,0,0,0,71.3,3,70,13.91,14.1,66.7,12.4,18.7,49.8,917.4,2212,4.6,5.2,17.1,15,243.9,0,11.8,12.6,0
1795.532,14.7,22.1,2.8,0.1,0,0,0,0,0,0,72,3,70,13.9,14.31,68.9,12.4,18.7,51.7,912,2238,3.9,6,18,14.2,252.3,0,11,11.7,0
1795.622,14.7,27.9,2.5,1.9,0,0,0,0,0,0,70.9,3,70,13.72,13.74,82.7,12.4,18.7,61.9,942.4,2288,2.9,2.2,27.5,6,287.9,0,14.7,14.7,0
