﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v7.1 Stage 1 93oct_98ron
1051.892,14.6,8.5,-9.9,0.1,0,210,0,0,0,0,0,0,72.5,2,91,14.93,14.05,16.6,18,11.7,225,705.4,1948,1.5,-5.2,4.6,24.8,56.5,0,56.7,0
1052.013,14.6,9.8,-9.4,0,0,210,0,0,0,0,0,0,72.3,2,91,14.66,14.21,17.7,20.1,12.8,225,708.9,1952,1.1,-1.6,5.2,27.8,61.1,0,58.4,0
1052.141,14.6,10.5,-8.8,0,0,210,0,0,0,0,0,0,72.3,2,91,14.5,14.41,20.6,22.2,14.3,225,705.9,1972,1.8,1.6,5.5,31.5,72.2,0,58.6,0
1052.265,14.6,13.1,-8.2,0,0,210,0,0,0,0,0,0,72.3,2,91,14.33,14.2,22.6,24.9,16,225,692.5,1960,2,1,6,31.5,79.7,0,58.4,0
1052.385,14.6,14.8,-7.3,0,0,210,0,0,0,0,0,0,73,2,91,14.1,13.75,25.6,28.3,18.2,225,682.7,1989,1.3,-1.3,6.8,31.5,91.6,0,57.4,0
1052.505,14.6,14.8,-6.3,0,0,210,0,0,0,0,0,0,72.2,2,91,13.82,13.51,28.7,31.1,20.4,225,668,1995,0.1,-2.2,7.5,31.9,103.9,0,53,0
1052.622,14.6,14.9,-5.4,0,0,210,0,0,0,0,0,0,72,2,91,13.61,13.39,29.3,33.5,22.5,225,653.6,2028,-0.5,-2.9,8.3,32.2,106.9,0,53,0
1052.747,14.6,14.9,-4.1,0,0,210,0,0,0,0,0,0,72.2,2,91,13.42,13.37,33.3,35.3,24.2,225,637.6,2055,-1,-3.3,8.9,33,121.4,0,51.7,0
1052.874,14.6,16.4,-3.5,0.1,0,210,0,0,0,0,0,0,72.3,2,91,13.45,13.48,34.6,36.8,25.8,225,618.9,2087,-0.9,-2.9,9.7,33,128.1,0,50.9,0
1052.997,14.6,21.4,-2.8,0.1,0,210,0,0,0,0,0,0,72.3,2,91,13.44,13.55,37.5,40,27.9,225,637.4,2123,-1.2,-2.7,11.5,31.5,139.5,0,49.2,0
1053.119,14.6,27.4,-1.7,0.2,0,210,0,0,0,0,0,0,72.5,2,91,13.61,13.78,45.4,47.8,32.5,225,623.7,2189,-0.8,-1.6,15.9,25.5,168.8,0,47.4,0
1053.243,14.6,31.1,-0.9,0.3,0,210,0,0,0,0,0,0,71.4,2,90,14.3,14.31,55.8,59.1,41.4,225,676.7,2249,1.7,1.1,22.4,18.4,206.5,0,45.7,0
1053.368,14.6,33.7,-0.2,0.6,0.2,210,0,0,0,0,0,0,71.6,2,90,14.37,14.4,65.3,68.5,50.2,225,757.3,2316,3,2.3,28.1,15,241.4,0,43.4,0
1053.494,14.6,39,0.4,1.1,1.7,210,0,0,0,0,0,0,68.6,2,90,13.87,13.91,75.5,93.7,60.9,225,1239.9,2403,-0.9,-1.6,35.4,13.5,276.2,0,43.6,0
1053.616,14.6,41.8,1.5,1.7,1.9,210,0,0,0,0,0,0,72.2,2,90,14.24,14.18,95.6,101.1,80.7,225,1371.9,2487,-3.3,-3.4,74.5,4.9,327.3,0,37.9,0
1053.737,14.6,45.1,2.3,2.5,2.9,210,0,0,0,0,0,0,74.3,2,90,14,14.01,102.2,108.8,92.5,225,1737.5,2599,-8.8,-9.2,75.7,9.8,361.9,0,33.1,0
1053.854,14.6,46.3,3.3,3.4,3.9,210,0,0,0,0,0,0,73.9,2,90,14.84,14.86,106.4,112.2,101.9,225,2005.3,2718,-6.5,-5.9,75.9,12.4,385.4,0,34.7,0
1053.978,14.6,46.8,4.2,4.4,4.3,210,0,0,0,0,0,0,73.4,2,90,15.11,15.04,111.6,114.2,108.6,225,2206.2,2801,-3.2,-3.3,76.6,7.5,402.6,0,30.1,0
1054.110,14.6,54.9,5.1,5.4,6.9,210,0,0,0,0,0,0,71.1,2,90,14.73,14.66,117.1,130.6,122.8,225,2476.1,2985,-2.4,-3.1,78.2,10.5,420.9,0,47.5,0
