﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v7.1 Stage 1 93oct_98ron
1004.888,14.8,11.5,-7.5,0.1,0,208,0,0,0,0,0,0,72.5,2,72,16.09,15.22,24.8,26.7,17.2,210,730.7,1990,0,0,6.2,31.5,88.2,0,57,0
1005.018,14.8,11.7,-7.1,0.1,0,208,0,0,0,0,0,0,72.7,2,72,15.14,14.61,26.4,28,18.1,210,701.2,1979,0,0,6.4,31.9,94.8,0,55.9,0
1005.151,14.8,11.6,-6.8,0.1,0,208,0,0,0,0,0,0,72.7,2,72,14.6,14.33,27.4,29.1,19.2,210,692,2018,0,0,6.8,32.2,98.9,0,53.3,0
1005.278,14.8,11.4,-6.3,0.1,0,208,0,0,0,0,0,0,72.7,2,72,14.43,14.18,28.6,29.3,19.8,210,672.5,2032,-2.9,-3.9,6.9,32.2,102.6,0,52.3,0
1005.405,14.8,10.4,-6.2,0.1,0,208,0,0,0,0,0,0,72.3,2,72,14.37,14.04,29.4,29.2,20.2,210,646.3,2046,-0.6,-2.6,6.9,32.2,104.1,0,52.2,0
1005.537,14.8,9.4,-6.3,0.2,0,208,0,0,0,0,0,0,72.3,2,72,14.74,14.15,29,29.4,20.3,210,631.1,2075,0.3,-1.1,6.9,32.2,102.3,0,51.4,0
1005.666,14.8,9,-6.2,0.2,0,208,0,0,0,0,0,0,72,2,72,15.09,14.5,29.3,29.3,20.5,210,633.6,2087,0.5,-1.3,6.9,32.2,103.5,0,51,0
1005.798,14.8,12.8,-5.9,0.2,0,208,0,0,0,0,0,0,72,2,72,15.26,14.77,29.3,31.4,21.8,210,642.4,2108,0.1,-1,7.5,32.2,103.8,0,50.4,0
1005.927,14.8,16.5,-5.4,0.2,0,208,0,0,0,0,0,0,72.5,2,72,14.8,14.83,30.7,32.7,22.6,210,674.6,2125,0,-1.3,7.7,33,110.9,0,49.3,0
1006.053,14.8,21.2,-4.5,0.2,0,208,0,0,0,0,0,0,71.8,2,72,14.4,14.96,33,37.3,25.1,210,686.2,2140,0.2,-0.8,9.8,33,119.7,0,49.3,0
1006.174,14.8,22.8,-3.1,0.2,0,208,0,0,0,0,0,0,71.8,2,72,13.97,14.73,38.2,42.3,28.7,210,705.1,2175,-0.4,0,11.9,30.8,140.1,0,46.9,0
1006.300,14.8,24.1,-1.6,0.4,0,208,0,0,0,0,0,0,72,2,72,14,14.02,46.3,47.6,33,210,715.8,2225,-2.9,-1.7,15.6,24,167.9,0,45.1,0
1006.423,14.8,28.1,-1.1,0.6,0,208,0,-2.7,0,0,0,0,72.5,2,70,14.9,14.4,52.7,54.9,38.5,210,739.9,2261,-1.1,-2.2,17.3,20.2,194.2,0,43.1,0
1006.547,14.8,34.1,-0.7,1,0,208,0,-2.3,0,0,0,0,72.3,2,70,15.75,15.34,60.1,63.2,45.2,210,761.7,2344,2.7,1.8,19.9,16.9,221.1,0,41.2,0
1006.679,14.8,37.4,0.2,1.4,0.7,208,0,-2.3,0,0,0,0,69.5,2,70,14.77,14.8,74.3,76.4,55.8,210,835.7,2425,4.1,4.5,27.1,14.2,266,0,39.4,0
1006.808,14.8,41.7,1.9,2.1,1.9,208,0,-2.3,0,0,0,0,63.8,2,70,13.8,13.67,101.8,101.5,78,210,1531.8,2510,-1.5,-0.5,71.8,-0.4,330,0,33.5,0
1006.933,14.8,45.7,3.3,3.5,2.7,208,0,-2.3,0,0,0,0,73.4,2,70,14.33,14.35,113.6,112.3,91,210,1770.4,2614,-4.9,-3.8,74.1,-1.1,362,0,26.8,0
1007.081,14.8,46.9,4.2,4.3,3.8,208,0,-2.3,0,0,0,0,72.9,2,70,14.51,14.27,116.2,115.4,101.2,210,2065.6,2706,-4.1,-5,74.6,0.8,388,0,29.4,0
1007.210,14.8,47.9,4.7,4.8,4.4,208,0,-2.3,0,0,0,0,74.6,2,70,14.64,14.56,118.5,118.3,109.8,210,2528.8,2849,-2.6,-1.8,75.5,1.9,404.3,0,28.5,0
1007.339,14.8,53.8,4.9,5.1,6,208,0,-2.3,0,0,0,0,74.3,2,70,14.93,14.87,119.9,130.1,120.3,210,2765.5,2979,2,1.3,77.6,4.9,417.9,0,39,0
1007.470,14.8,60.6,6.6,7,7.7,208,0,-2.3,0,0,0,0,74.5,2,70,13.78,13.68,133.1,149.1,140.9,210,2961.6,3124,0.4,-1.3,79.9,6,478,0,35.9,0
1007.596,14.8,71.4,8.4,9.2,10.2,208,0,-2.3,0,0,0,0,80.1,2,70,13.39,13.64,146,167.4,168,210,3099.4,3286,-4.2,-3.1,81,3.8,496.4,0,45.3,0
1007.726,14.8,73.4,11,11.7,10.3,208,0,-2.3,0,0,0,0,80.3,2,70,12.49,12.73,162.4,167,187.9,210,2933.3,3454,-8.8,-8.1,81,1.9,547.7,0,31.3,0
1007.849,14.8,74.5,11.5,11.5,10.7,208,0,-2.3,0,0,0,0,75,2,70,13.05,12.81,162.8,166.5,199.3,210,2898.1,3606,-4.6,-4.7,80.5,2.6,556.8,0,35.3,0
1007.975,14.8,76.8,11.4,11.5,11.4,208,0,-2.3,0,0,0,0,70.9,2,72,13.24,13.05,157.3,165.2,209.7,210,2756.2,3797,-3.8,-3.8,81,4.5,549.2,0,38.8,0
1008.108,14.8,77.4,12.1,12.5,11.8,208,0,-2.3,0,0,0,0,67,2,72,13.31,13.24,159.3,162.9,217.1,210,2683.9,3997,-1.4,-1.7,81.1,4.5,560.9,0,35.6,0
1008.239,14.8,78,12.1,12.8,12,208,0,-2,0,0,0,0,76.9,2,72,13.05,13.25,158.4,159.8,224.3,210,2676.7,4183,-0.4,0.9,75.7,4.9,560.8,0,36.3,0
1008.369,14.8,78.5,12.1,12.6,11.8,208,0,-2,0,0,0,0,73.2,2,72,13.28,13.24,156.9,157,231.3,210,2431.3,4383,4.3,5.4,76.1,4.9,551.4,0,35.4,0
1008.500,14.8,78.9,11.8,11.9,11.7,208,0,-1.7,0,0,0,0,69.9,2,72,13.01,12.94,154.3,155.1,238.5,210,2410.4,4542,7.9,7.5,78.2,6,549.5,0,35.8,0
1008.631,14.8,79.3,11.5,11.4,11.8,208,0,-1.3,0,0,0,0,75.7,2,72,12.81,12.75,151.6,155.1,248.5,210,2352.1,4735,9.2,8.9,81,6,544.7,0,38.8,0
1008.754,14.8,79.7,11.4,11.6,11.8,208,0,-1.3,0,0,0,0,72.3,2,72,12.78,12.82,150.6,155.1,258.4,210,2270.9,4925,10.1,10.4,81.1,6,544.2,0,37.6,0
1008.886,14.8,80.1,11.4,11.6,11.8,208,0,-1,0,0,0,0,69.7,2,72,12.71,12.66,151.1,155.1,268.7,210,2171.6,5096,12.4,11.8,81.1,6.4,554.4,0,37.5,0
1009.020,14.8,80.5,11.4,11.5,11.7,208,0,-0.7,0,0,0,0,73.9,2,72,12.46,12.46,152,155.1,279,210,2236.8,5266,12.5,12.2,81,6.8,558.3,0,38.7,0
1009.151,14.8,80.9,11.3,11.5,11.6,208,0,-0.7,0,0,0,0,72.5,2,72,12.35,12.23,151.8,155.1,290.3,210,2123.8,5485,12,11.8,81,6.8,563.5,0,40.5,0
1009.279,14.8,79.9,11.3,11.8,11.4,208,0,-0.3,0,0,0,0,70.9,2,72,12.26,12.22,152.3,154.8,299.6,210,2042,5618,12.7,11.6,80.9,7.1,567.1,0,41.2,0
1009.410,14.8,78.3,11.3,11.8,11.2,208,0,-0.3,0,0,0,0,70.5,2,72,12.12,11.97,153.1,153.9,308.7,210,2040.5,5785,11.6,11.4,77.8,7.1,566.6,0,40.6,0
1009.541,14.8,77.9,11.3,11.6,11.1,208,0,0,0,0,0,0,65.8,2,72,11.93,11.87,153.5,153.5,317,210,1970.8,5918,10.7,9.7,77.8,7.1,567.8,0,41.4,0
1009.665,14.8,74.8,11.3,11.6,10.8,208,0,0,0,0,0,0,68.3,2,72,11.95,11.86,153.4,152.2,324.6,210,1889.6,6104,9.6,8,78.3,7.9,572.5,0,42.7,0
1009.784,14.8,0,11.3,11.4,9.7,208,0,0,0,0,0,0,68.3,2,73,11.86,11.77,153.4,144.4,329.2,210,1854.7,6219,7.9,6.1,76.5,7.9,572.5,0,40.6,0
1009.901,14.8,0,-1.5,20.6,0,208,0,0,0,0,0,0,57,0,73,12.66,12.58,73.9,12.2,133.8,210,2441.1,6420,0,0,6,-9.8,0,0,60.2,0
1010.024,14.8,0,-11.7,11.1,0,208,0,0,0,0,0,0,83.1,0,73,100.63,226.35,11.4,12.1,45.9,210,2097.1,6178,0,0,3.8,7.9,0,0,59,0
1010.143,14.8,0,-11.7,5.8,0,208,0,0,0,0,0,0,80.1,0,73,233.71,234.95,11.6,11.9,28.1,210,1639.2,5911,0,0,5.1,7.5,0,0,59.3,0
1010.265,14.8,0,-11.7,3.5,0,208,0,0,0,0,0,0,81,0,75,234.95,234.95,11.3,11.8,23.7,210,1266.9,5649,0,0,5.9,7.1,0,0,59.2,0
1010.394,14.8,18.5,-9.9,1.7,0,208,0,0,0,0,0,0,83.3,0,75,234.95,234.95,21.6,46.3,45,210,934.8,5147,0,0,17.1,27,77,0,52.4,0
1010.552,14.8,30.7,-3.1,0.6,0,208,-3,-3,0,0,0,0,79.6,3,75,20.54,18.07,59.9,61.7,83.1,210,604.9,4333,0,0,22.3,16.9,230.7,0,41.5,0
1010.678,14.8,50.2,1.1,3.1,4.8,208,-3,-3,0,0,0,0,67.9,3,75,13.52,13.52,85.7,115.1,116.3,210,1276.3,4242,-5.4,-7.1,32.3,6,312.9,0,41,0
1010.808,14.8,57.4,5.1,6.2,7,208,-3,-3,0,0,0,0,76.9,3,75,14.56,14.44,110.5,132.2,164.9,210,1776.1,4295,1.1,-0.2,79.2,8.6,412.3,0,34.4,0
1010.933,14.8,60.2,7.8,9.1,8.5,208,-3,-3,0,-3,0,0,82.2,3,75,14.47,14.34,126.4,140.4,194.3,210,2423.9,4347,7.7,6.7,81.1,4.9,458.6,0,34.9,0
1011.059,14.8,66.8,10.2,10.6,11.4,208,-3,-3,0,-3,0,0,82.9,3,75,13.78,13.91,141.7,157.1,217.6,210,2462.5,4382,6.7,7.1,81.1,2.6,490,0,43.8,0
1011.188,14.8,75.9,12.1,12.4,11.9,208,-3,-3,0,-3,0,0,73.6,3,77,13.34,13.47,152.7,155.8,233.2,210,2249.8,4486,7.3,7.9,81.1,1.9,536.5,0,35.2,0
1011.318,14.8,78.2,12.1,12.9,12.3,208,-3,-3,0,-3,0,0,70.2,3,77,13.16,13.09,152.4,155.4,240.8,210,2385.8,4566,10.1,10.1,78.5,2.6,536.3,0,34.9,0
1011.457,14.8,78.3,12.1,12.4,12.3,208,-3,-3,0,-3,0,0,74.8,3,77,12.92,12.83,152.1,155.4,246.6,210,2278.9,4651,11.7,11.9,80.3,2.6,535.3,0,35.6,0
1011.587,14.8,78.5,11.8,12,12.4,210,-3,-3,0,-3,0,0,74.3,3,79,12.59,12.62,150.8,155.5,252.4,210,2174.8,4737,10.9,11,81,2.6,531.4,0,37.7,0
1011.721,14.8,78.6,11.9,12.1,12.3,210,-2.7,-2.7,0,-2.7,0,0,75.5,3,79,12.63,12.63,151.3,155.5,257.6,210,2121.2,4813,10.9,11.4,81,3,536.2,0,36.5,0
1011.844,14.8,78.8,11.9,12.4,12.3,210,-2.7,-2.7,0,-2.7,0,0,72.2,3,79,12.62,12.62,151.6,155.5,261.8,210,2083.2,4896,11.3,11.8,81,3,538.2,0,34.9,0
1011.962,14.8,73.8,11.9,12.3,12.2,210,-2.3,-2.3,0,-2.3,0,0,72.5,3,79,12.62,12.52,151.9,155.5,266.1,210,2046.5,4985,12.2,12.3,81,3.4,541.3,0,36.4,0
1012.082,14.8,73.2,11.9,12.2,12.2,210,-2.3,-2.3,0,-2.3,0,0,71.6,3,79,12.45,12.45,151.8,155.6,270.5,210,2059.4,5043,12.1,11.9,81,3.8,548.9,0,36.1,0
1012.207,14.8,65.2,11.9,12.2,12.1,210,-2,-2,0,-2,0,0,72.2,3,79,12.39,12.36,152.2,155.6,274.7,210,2051.8,5095,11.8,11.8,81,4.1,553.6,0,37.4,0
1012.334,14.8,0,11.9,12.2,3.5,210,-2,-2,0,-2,0,0,71.8,3,79,12.38,12.28,152.8,100.5,255.9,210,1972.4,5186,12,11.5,62.9,4.1,554.9,0,26.7,0
1012.451,14.8,0,-4.1,15.8,0,210,-1.7,-1.7,0,-1.7,0,0,75.7,0,81,12.85,13.19,56.6,11.5,101.5,210,2403.4,5342,0,0,4.3,-9.4,0,0,61.9,0
1012.571,14.8,0,-11.7,8.7,0,210,0,0,0,0,0,0,84.2,0,81,41.09,73.35,10.7,11.4,35.2,210,2311.9,5099,0,0,2.8,6,0,0,60.4,0
1012.693,14.8,0,-11.7,4.6,0,210,0,0,0,0,0,0,82.2,0,81,118.72,177.15,10.3,11.3,21.8,210,1908.2,4875,0,0,5.6,5.6,0,0,60.6,0
1012.829,14.8,0,-11.6,2.8,0,210,0,0,0,0,0,0,81.9,0,81,137.17,176.95,10.4,11.1,18.3,210,1450.9,4642,0,0,6,4.9,0,0,60.8,0
1012.959,14.8,15,-6.6,0.8,0,210,0,0,0,0,0,0,83.5,0,81,162.75,105.07,38.3,43.6,46.3,210,1069.2,4347,0,0,17.2,31.9,143.7,0,38.5,0
1013.082,14.8,26.4,-2.1,0.4,0,210,0,0,0,0,0,0,84,4,81,18.79,18.83,64.3,66.4,77,210,572.6,3968,0,0,27.1,12.8,245.4,0,33.8,0
1013.209,14.8,41.9,-1,3.5,0,210,0,0,0,0,0,0,88.1,4,81,13.57,13.48,73,77.5,91.4,210,1405.1,3932,-6,-8.2,21.9,2.2,234.4,0,31.1,0
1013.332,14.8,45.7,3.4,4.3,5,210,0,0,0,0,0,0,76,4,81,14.38,14.3,101,115.7,134.4,210,1339.7,3928,-0.5,-2,73,3.4,344.2,0,27,0
1013.460,14.8,46.3,6.2,6.4,5.6,210,0,0,0,0,0,0,86.7,4,82,14.77,14.9,118.5,119.7,152.8,210,2279.9,3959,5.6,6,79.3,2.2,438.6,0,27.9,0
1013.588,14.8,9.6,5.7,7.9,2.3,210,0,0,0,0,0,0,86.1,4,82,13.39,13.51,116.3,93.4,148.7,210,2626.4,4009,-0.4,-2.5,29.5,2.6,404.5,0,22.6,0
1013.718,14.8,0,-6,8.5,0,210,0,0,0,0,0,0,85.2,0,82,14.96,15.32,44.2,12.1,59.1,210,1896.6,4035,8.5,10.4,3.2,-9.4,63.6,0,59.3,0
1013.847,14.8,0,-11.6,5.2,0,210,0,0,0,0,0,0,79.9,0,82,15.17,15.26,11.6,11.8,22.8,210,2037.6,3900,0,0,4.5,3.4,0,0,58.7,0
1013.977,14.8,0,-11.6,3.2,0,210,0,0,0,0,0,0,81.9,0,82,42.07,41.27,11.4,11.3,15.8,212,2111.6,3700,0,0,4.8,3,0,0,57.3,0
1014.150,14.8,2.5,-11.7,2.2,0,210,0,0,0,0,0,0,82,0,82,99.78,117.09,11.3,11,13.6,212,2124.7,3500,0,0,4.7,2.2,0,0,56,0
1014.282,14.8,0,-11.2,1.7,0,210,0,0,0,0,0,0,84.7,0,82,89.76,42.39,13.7,11.3,14.7,212,1938.1,3282,0,0,2.1,0,16.5,0,55.1,0
1014.409,14.8,0,-11.8,1.2,0,210,0,0,0,0,0,0,86.3,5,82,23.35,18.77,10.6,11.1,12.8,212,1664.4,3331,0,0,4.4,1.9,0,0,55.3,0
1014.540,14.8,0,-11.8,1,0,210,0,0,0,0,0,0,81.2,5,82,17.88,20.26,10.8,11.1,12.4,212,1236.4,3313,0,0,4.6,2.2,0,0,54.9,0
1014.669,14.8,0,-11.7,0.9,0,210,0,0,0,0,0,0,81,5,82,35.21,42.19,10.9,11.1,12.3,212,901.8,3298,0,0,4.5,1.9,0,0,55.5,0
1014.801,14.8,0,-11.7,0.8,0,210,0,0,0,0,0,0,81.7,5,82,68.09,94.72,11.1,11.1,12.2,212,865.5,3292,0,0,4.4,1.9,0,0,53.3,0
1014.925,14.8,0,-11.6,0.7,0,210,0,0,0,0,0,0,82.6,5,82,114.42,176.83,11.1,11.1,12.2,212,862.5,3287,0,0,4.3,1.5,0,0,54.5,0
1015.049,14.8,0,-11.6,0.7,0,210,0,0,0,0,0,0,81.5,5,82,180.98,223.67,11.1,11.1,12.2,212,861,3274,0,0,4.3,1.5,0,0,54.8,0
1015.177,14.8,0,-11.6,0.6,0,210,0,0,0,0,0,0,81.9,5,82,214.75,234.95,11,11.1,12.1,212,856.7,3264,0,0,4.2,1.5,0,0,54,0
1015.306,14.8,0,-11.6,0.6,0,210,0,0,0,0,0,0,82,5,82,222,234.95,10.9,11.1,12.1,212,853.8,3255,0,0,4.2,1.1,0,0,53.4,0
1015.440,14.8,0,-11.6,0.6,0,210,0,0,0,0,0,0,81.5,5,82,234.95,234.95,11,11.1,12.1,212,851.6,3251,0,0,4.3,1.1,0,0,53.4,0
