Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
58/4//5,3/1/16,F Series - ALL,1.05,3.0,0,0,0,0,40,60,11.4,7G50GNT95394,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,0,0,0.0,0.0,0.0,0,1,5,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
1.5,1127,0.0,3.0,0.0,101,69,21,0,57,7,3.5,0.0,12,27.0,1.0,46,76,14.8,5,0,0.0,8,1,0,21.0,21.0,18.5,21.5,21.0,165,0,124,
2.75,1377,0.0,3.0,0.0,101,69,21,0,92,7,6.0,0.0,12,27.0,1.0,46,76,14.9,5,0,0.0,8,1,0,21.0,21.0,18.5,14.5,21.0,165,0,124,
4.0,1215,0.2,3.0,0.1,101,69,22,0,98,7,6.0,0.0,3,25.0,5.2,49,79,14.1,3,0,0.1,8,1,0,7.0,21.0,18.5,14.5,5.0,165,0,124,
6.75,2020,0.8,3.5,0.9,101,69,23,0,98,8,12.5,0.6,0,30.0,7.3,52,80,14.4,3,0,0.3,8,1,0,7.0,5.5,6.0,14.5,5.0,165,0,124,
9.5,2252,2.7,3.7,2.8,101,69,27,0,98,9,12.5,2.6,15,29.0,7.3,54,87,14.2,2,0,1.7,8,1,0,7.0,5.5,6.0,14.5,13.0,165,0,124,
10.75,2784,4.4,4.0,2.8,101,69,32,0,98,9,12.5,2.6,15,29.0,7.3,56,93,14.6,2,0,3.0,8,1,0,13.0,5.5,6.0,14.5,13.0,165,0,124,
12.0,3204,5.5,4.0,7.5,101,69,36,0,98,11,6.5,7.3,0,30.0,8.1,75,116,15.1,2,0,5.0,7,1,0,13.0,13.0,3.1,14.5,13.0,165,0,124,
13.75,3444,6.4,4.0,9.7,101,68,39,0,98,12,11.0,9.5,22,36.0,8.7,85,126,16.3,2,0,5.0,7,1,0,13.0,13.0,3.1,14.5,13.0,165,0,124,
15.0,3698,6.4,4.0,9.7,101,68,39,0,98,12,11.0,9.5,22,36.0,8.7,85,126,16.3,2,0,7.0,7,1,0,13.0,13.0,3.1,12.0,10.5,165,0,124,
16.5,4005,7.9,4.0,12.1,101,73,42,0,98,13,10.5,11.1,0,46.0,8.8,95,131,15.5,2,0,8.4,7,1,0,10.5,13.0,3.1,12.0,10.5,165,0,124,
19.0,4335,8.1,4.0,12.1,101,73,41,0,98,13,10.5,12.2,0,49.0,9.4,100,136,14.7,2,0,9.4,7,1,0,10.5,10.5,3.1,12.0,10.5,165,0,124,
20.0,4666,8.6,4.0,12.5,101,75,42,0,98,13,10.5,12.6,23,47.0,10.2,100,138,14.4,2,0,10.3,6,1,0,10.5,10.5,3.1,10.5,10.5,165,0,124,
23.25,5301,8.7,4.0,12.6,101,75,43,0,98,13,11.0,12.6,0,45.0,10.5,100,137,14.4,2,0,10.1,6,1,0,10.5,11.0,3.1,10.5,11.0,165,0,124,
24.5,5609,8.3,4.0,12.2,101,77,42,0,98,13,11.0,12.6,0,45.0,10.5,100,134,14.3,2,0,10.0,6,1,0,10.5,11.0,12.0,10.5,11.0,165,0,124,
27.25,5882,7.4,4.0,11.9,101,77,42,0,98,13,13.5,11.7,23,44.0,9.8,100,132,14.0,2,0,9.4,6,1,0,10.5,11.0,12.0,13.5,13.1,165,0,124,
28.0,6182,7.4,3.8,11.2,101,78,41,0,98,12,15.0,10.8,0,44.0,8.8,100,128,13.9,3,0,8.3,7,1,0,14.0,11.0,12.0,13.5,13.1,165,0,124,
30.0,6463,6.9,3.5,10.6,101,78,40,0,98,12,15.5,10.8,0,44.0,8.8,100,128,13.9,3,0,8.3,7,1,0,14.0,15.0,12.0,13.5,13.1,165,0,124,
31.5,6690,7.2,3.3,10.9,101,78,40,0,98,12,17.0,10.4,0,43.0,8.5,100,125,13.8,3,0,7.5,7,1,0,14.0,15.0,16.0,17.0,13.1,165,0,124,
32.75,6863,7.2,3.3,10.9,101,78,40,0,98,12,17.0,10.1,22,42.0,8.4,100,124,13.7,3,0,7.6,7,1,0,14.0,15.0,16.0,17.0,17.5,165,0,124,
34.25,6185,7.1,3.8,11.2,101,80,39,0,79,12,6.0,10.7,0,41.0,8.1,100,127,13.6,3,0,8.6,7,1,0,13.1,15.0,16.0,17.0,17.5,165,0,124,
36.25,5046,6.9,3.8,10.8,101,80,44,0,98,13,13.5,10.6,22,25.0,10.2,100,130,24.9,3,0,7.9,7,1,0,13.1,2.8,5.5,17.0,17.5,165,0,124,
38.5,5024,9.2,4.0,13.3,101,82,44,0,98,14,10.5,13.4,0,28.0,10.5,100,134,18.8,3,0,9.9,7,1,0,13.1,2.8,5.5,8.9,17.5,165,0,124,
39.75,5109,9.2,4.0,13.3,101,82,44,0,98,14,10.5,13.4,0,36.0,10.8,100,143,16.9,3,0,10.7,7,1,0,11.0,2.8,5.5,8.9,11.4,165,0,124,
41.25,5240,8.9,4.0,12.8,101,84,44,0,98,13,10.5,12.8,0,42.0,10.7,100,136,14.8,3,0,10.1,7,1,0,11.0,10.4,5.5,8.9,11.4,165,0,124,
42.75,5413,8.9,4.0,12.8,101,86,43,0,98,13,10.5,12.8,0,43.0,10.7,100,137,14.6,3,0,10.2,7,1,0,11.0,10.4,10.9,8.9,11.4,165,0,124,
44.0,5544,8.7,4.0,12.6,101,86,42,0,98,13,10.5,12.7,4,43.0,10.7,100,136,14.6,3,0,9.5,6,1,0,11.0,10.4,10.9,10.9,11.5,165,0,124,
