Procede Data Log
OpenFlash Data File 1
12
Time[s],Engine Speed,TPS Act.,Boost,Trgt Boost,Timing Cyl 1,AFR 1,AFR 2,Fuel Trim 1,Fuel Trim 2,Intake Air T.,Air mass,Relative load
0,2304,3.4,0.12,-0.07,-2.5,30,30,0,0,95.45,30.94,10.24
1.21,2144,3.1,0.04,-0.08,-3,30,30,0,0,95.45,28.77,10.24
1.31,2144,3.1,0.04,-0.08,-3.5,30,30,0,0,95.45,28.8,10.24
1.41,2144,3,0.04,-0.08,-3,30,30,0,0,95.45,28.61,10.24
1.51,2144,3,0.04,-0.08,-3.5,30,30,0,0,95.45,28.36,10.24
1.61,2112,3,0.04,-0.08,-3.5,30,30,0,0,95.45,28.3,10.24
1.71,2112,3,0.04,-0.08,-3.5,30,30,0,0,95.45,28.21,10.24
1.81,2112,3,0.04,-0.08,-3.5,30,30,0,0,95.45,28.18,10.24
1.91,2112,3,0.04,-0.08,0.5,30,30,0,0,95.45,28.74,10.24
2.01,2112,3,0.04,-0.08,1.5,30,30,0,0,96.8,28.71,10.24
2.11,2080,3,0,-0.08,6,30,30,0,0,96.8,28.61,10.24
2.21,2080,3,0,-0.08,13.5,30,30,0,0,96.8,28.61,10.24
2.31,2080,3.5,0,-0.08,15.5,30,20.69,0,0,96.8,29.23,10.24
2.41,2080,4,-0.04,-0.08,16.5,28.3,18.85,0,0,96.8,32.87,12.8
2.51,2080,4.3,-0.04,-0.08,19.5,23.71,16.37,0,0,96.8,35.39,12.8
2.61,2080,4.6,-0.04,-0.08,22.5,20.06,15.74,0,0,96.8,37.94,15.36
2.71,2112,4.6,-0.08,-0.08,24,19.01,15.45,0,0,96.8,39.53,15.36
2.81,2080,4.6,-0.08,-0.08,24.5,17.49,15.43,0,0,96.8,39.99,15.36
2.91,2080,4.7,-0.08,-0.08,24.5,17.12,15.31,0,0,96.8,40.06,15.36
3.01,2080,4.9,-0.08,-0.08,25.5,16.57,15.14,-6.25,0,96.8,40.37,15.36
3.11,2080,4.9,-0.08,-0.08,27,16.2,14.92,-3.91,0,96.8,41.86,15.36
3.21,2080,4.9,-0.08,-0.08,27,15.94,14.82,-1.56,0,96.8,42.64,15.36
3.31,2112,5,-0.08,-0.08,28.5,15.84,14.72,1.56,-5.47,96.8,44.13,17.92
3.41,2112,5.1,-0.08,-0.08,30,15.65,14.69,3.12,-3.12,96.8,45.53,17.92
3.51,2112,5.1,-0.08,-0.08,30.5,15.3,14.9,3.91,0.78,96.8,46.25,17.92
3.61,2112,5.4,-0.08,-0.08,31.5,14.94,14.79,2.34,1.56,96.8,48.45,17.92
3.71,2112,5.3,-0.08,-0.08,31.5,14.68,14.49,2.34,1.56,96.8,49.39,17.92
3.81,2112,5.3,-0.08,-0.08,31.5,14.51,14.29,2.34,1.56,96.8,49.6,17.92
3.91,2112,5.3,-0.08,-0.08,31.5,14.29,14.02,1.56,0,96.8,49.95,17.92
4.01,2112,5.5,-0.08,-0.08,31.5,14.18,13.93,2.34,0,96.8,49.92,17.92
4.11,2144,5.7,-0.08,-0.08,31.5,14.09,13.96,2.34,0.78,96.8,52.5,20.48
4.21,2144,5.9,-0.08,-0.08,32,13.99,14.01,1.56,1.56,96.8,55.11,20.48
4.31,2144,6,-0.08,-0.08,32,13.91,13.89,1.56,0.78,96.8,56.63,20.48
4.41,2144,6.1,-0.08,-0.08,32,13.82,13.76,0.78,0,96.8,58.47,23.04
4.51,2144,6.3,-0.08,-0.08,32,13.75,13.65,0.78,-0.78,96.8,60.46,23.04
4.61,2144,8.6,-0.08,-0.08,33,13.68,13.56,0,-0.78,96.8,71.93,28.16
4.71,2208,15.1,-0.24,-0.08,26.5,13.62,13.56,0,-0.78,96.8,107.61,43.52
4.81,2272,41.4,-0.43,3.75,1,13.56,13.56,0,-1.56,96.8,183.52,69.12
4.91,2176,76.9,0.04,8.89,12,12.57,12.87,-6.25,-7.03,96.8,195.31,76.8
5.01,2240,78.7,0.47,10.79,7.5,12.57,12.19,-7.81,-8.59,96.8,210.42,79.36
5.11,2272,79.4,0.94,10.4,11.5,12.96,12.39,-7.81,-12.5,96.8,226.94,84.48
5.21,2304,79.4,1.49,10,11,13.36,12.95,-7.03,-12.5,95.45,243.05,89.6
5.31,2336,79.4,2.04,9.83,9,13.75,13.55,-5.47,-11.72,96.8,262.89,97.28
5.41,2368,79.3,2.63,10.63,7.5,13.66,13.42,-3.91,-11.72,96.8,280.3,99.84
5.51,2400,79.3,3.46,11.59,6,13.58,13.53,-3.12,-9.38,96.8,300.15,107.52
5.61,2464,79.3,4.28,11.25,6,13.53,13.53,-1.56,-7.81,96.8,326.24,112.64
5.71,2496,79.3,5.3,10.58,6,13.36,13.25,0.78,-7.03,96.8,355.29,120.32
5.81,2560,79.3,6.36,10.18,6,12.63,12.74,0.78,-6.25,96.8,381.75,128
5.91,2592,79.3,7.47,10.04,6,12.36,12.33,-0.78,-7.03,96.8,411.92,135.68
6.01,2656,79.3,8.53,9.52,6,12.21,12.24,-0.78,-6.25,96.8,440.66,140.8
6.11,2720,79.3,9.19,9.45,6,12.29,12.07,0.78,-7.03,96.8,457.39,143.36
6.21,2784,79.3,9.71,9.59,6,11.97,12.2,3.12,-4.69,96.8,474.83,145.92
6.31,2848,79.3,9.94,9.77,6,11.81,12,2.34,-2.34,96.8,485.28,145.92
6.41,2880,79.3,9.98,10.01,6,11.91,11.71,3.12,-2.34,96.8,488.74,143.36
6.51,2976,79.3,9.94,10.69,6,11.48,11.67,3.12,-2.34,96.8,490.79,140.8
6.61,3008,79.3,10.61,11.21,6.5,11.81,11.83,4.69,0,96.8,499,140.8
6.71,3072,79,11.59,11.2,6.5,11.41,11.58,4.69,-1.56,96.8,522.14,145.92
6.81,3136,78.6,11.63,11.82,6.5,11.45,11.5,4.69,-0.78,96.8,526.74,143.36
6.91,3200,79.1,12.02,12.12,6.5,11.64,11.68,6.25,1.56,96.8,534.76,143.36
7.01,3264,75.5,12.81,12.16,6.5,11.6,11.48,7.03,0.78,96.8,562.29,145.92
7.11,3328,77.8,12.46,12.5,6.5,11.63,11.41,8.59,0.78,96.8,562.69,143.36
7.21,3392,78.7,12.14,13.32,6.5,11.67,11.55,9.38,3.12,96.8,553.61,140.8
7.31,3424,78.9,13.4,12.71,6.5,11.6,11.73,8.59,4.69,96.8,591.21,145.92
7.41,3488,76.4,13.05,13.01,6.5,11.31,11.53,7.81,3.91,96.8,594.1,145.92
7.51,3584,78.2,12.5,13.81,6.5,11.63,11.73,10.16,5.47,96.8,584.37,140.8
7.61,3616,77.7,14.07,13.08,6.5,11.54,11.67,10.16,5.47,96.8,629.68,148.48
7.71,3680,76.6,13.28,13.13,6.5,11.3,11.77,9.38,6.25,96.8,628.47,145.92
7.81,3744,78.5,12.1,11.8,6.5,11.45,11.58,10.16,5.47,98.15,607.82,138.24
7.91,3840,79.4,12.85,11.33,6.5,11.83,11.57,12.5,4.69,98.15,642.22,143.36
8.01,3872,79.4,12.34,11.58,6.5,11.45,11.3,11.72,3.91,98.15,648.93,143.36
8.11,3936,79.3,11.87,12.66,6.5,11.78,11.78,13.28,6.25,98.15,634.41,138.24
8.21,3968,78.7,13.87,12.11,6.5,11.66,11.67,14.06,4.69,98.15,692.44,148.48
8.31,4032,35.1,15.01,12.81,6.5,11.21,11.57,11.72,5.47,98.15,709.11,148.48
8.41,4128,39.8,13.87,12.95,6.5,11.45,11.25,12.5,5.47,98.15,704.54,145.92
8.51,4160,77.7,13.2,12.85,6.5,11.24,11.41,11.72,5.47,98.15,723.45,148.48
8.61,4256,76.8,13.79,13.01,6.5,11.33,11.3,11.72,3.12,99.5,746.87,151.04
8.71,4288,74.8,13.95,13.09,7.5,11.45,11.41,12.5,3.91,99.5,764.81,151.04
8.81,4352,74.6,13.87,13.19,7.5,11.47,11.3,11.72,3.91,99.5,778.28,153.6
8.91,4416,74.7,13.79,13.17,7.5,11.27,11.38,10.94,3.91,99.5,786.02,151.04
9.01,4480,76.3,13.59,13.09,7.5,11.34,11.28,10.94,2.34,99.5,798.71,151.04
9.11,4576,78.1,13.24,13.06,7.5,11.31,11.24,9.38,1.56,100.85,810.99,151.04
9.21,4608,79.3,13.2,13.01,7.5,11.4,11.38,9.38,2.34,100.85,807.08,148.48
9.31,4672,79.4,13.2,13.07,7.5,11.41,11.35,9.38,2.34,100.85,822.38,151.04
9.41,4736,79.3,13.24,13.06,7.5,11.35,11.34,8.59,1.56,100.85,834.54,151.04
9.51,4800,79.3,13.2,12.99,7.5,11.28,11.27,7.03,1.56,102.2,850.15,151.04
9.61,4864,79.3,13.2,13,7.5,11.41,11.3,7.03,0.78,102.2,860.44,151.04
9.71,4928,79.3,13.08,13.04,7.5,11.33,11.38,7.03,0.78,102.2,870.61,151.04
9.81,4992,79.3,13.08,13.02,7.5,11.35,11.3,7.03,-0.78,103.55,884.45,151.04
9.91,5056,79.3,13.12,12.91,7.5,11.37,11.33,6.25,-0.78,103.55,896.58,151.04
10.01,5120,78.9,13.05,12.84,7.5,11.4,11.27,6.25,-1.56,103.55,909.21,151.04
10.11,5152,78.9,12.97,12.79,7.5,11.23,11.31,3.91,-2.34,104.9,915.46,151.04
10.21,5216,79.3,12.81,12.73,7.5,11.28,11.33,3.91,-3.12,104.9,923.95,151.04
10.31,5280,78.7,13.01,12.72,7.5,11.53,11.37,4.69,-3.12,104.9,931.38,151.04
10.41,5344,79.4,12.85,12.68,7.5,11.28,11.43,3.12,-2.34,106.25,950.23,153.6
10.51,5408,78.3,13.2,12.63,7.5,11.45,11.14,3.91,-5.47,106.25,962.73,151.04
10.61,5440,78.1,12.89,12.62,7.5,11.3,11.5,2.34,-3.12,107.6,969.82,153.6
10.71,5504,77.7,13.08,12.59,8,11.45,11.17,3.12,-5.47,107.6,983.79,151.04
10.81,5568,76.7,12.97,12.53,8,11.27,11.5,1.56,-3.91,107.6,993.21,153.6
