Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,TPS Act.,Boost,Trgt Boost,Timing Cyl 1,AFR 1,AFR 2,Fuel Trim 1,Fuel Trim 2,Intake Air T.,Oil Temp.,Roadspeed,Rail press.,LP fuel
0,1376,7.5,0.08,0.06,23,18.89,14.92,0,0,38.75,194.72,31.07,50264.5,5022.22
0.1,1440,11.8,1.02,0.06,13.5,14.55,13.92,6.25,9.38,38.75,195.62,32.31,51623,5046.1
0.21,1440,11.7,1.14,0.06,13.5,14.58,13.83,7.03,9.38,38.75,195.62,32.31,63849.5,5035.49
0.31,1440,12.5,1.26,0.06,12.5,14.34,13.72,7.03,10.16,38.75,195.62,32.93,62491,5035.49
0.42,1472,13.1,1.3,0.06,12.5,14.22,13.4,7.03,7.81,38.75,195.62,32.93,63849.5,5022.22
0.55,1472,14.3,1.45,0.06,12.5,13.86,13.06,6.25,3.12,38.75,195.98,32.93,76076,4900.18
0.68,1504,18.7,1.53,0.66,12,14.42,13.71,7.81,2.34,38.75,195.98,33.55,93736.5,4900.18
0.78,1504,59.2,1.73,6.36,9.5,14.59,14.59,7.81,2.34,38.75,195.98,33.55,97812,4900.18
0.88,1632,72.9,2.04,7.63,10.5,14.48,14.68,5.47,2.34,38.75,195.98,34.18,112755.5,4900.18
1,2080,77.5,2.51,8.28,11,13.91,14.41,1.56,0,38.75,195.98,34.18,126340.5,4900.18
1.1,2400,79.4,3.85,10.97,12,13.48,13.96,0.78,-2.34,38.75,195.98,34.18,134491.5,4924.06
1.2,2720,79.4,4.79,11.71,9.5,14.11,13.85,-5.47,-9.38,38.75,195.98,34.8,160303,5022.22
1.32,3200,79.4,6.09,12.4,10.5,14.38,13.96,-5.47,-11.72,38.75,195.98,34.8,187473,4863.04
1.42,3712,79.4,9.55,12.37,10.5,14.62,14.95,-2.34,-8.59,38.75,195.98,35.42,205133.5,4937.32
1.52,4224,79.3,12.22,11.78,-6,14.68,15.1,2.34,0.78,38.75,196.16,35.42,207850.5,5255.69
1.62,4480,64.5,16.19,11.76,-4.5,13.78,13.58,13.28,9.38,38.75,196.16,36.66,187473,5727.93
1.75,4672,28.7,18.82,12.33,0,12.47,12.52,15.62,13.28,38.75,196.16,37.9,180680.5,5377.73
1.85,4736,32.4,15.13,12.9,3,11.34,12.34,16.41,14.84,38.75,196.16,39.15,167095.5,4658.75
1.99,4832,69.3,12.65,12.98,3,11.71,11.74,14.84,14.06,40.1,196.16,41.01,148076.5,4828.55
2.09,4960,78.7,13.52,12.81,3.5,11.55,11.43,15.62,14.84,40.1,196.16,42.25,177963.5,4778.14
2.21,5120,72.9,14.5,12.81,3.5,11.45,11.31,15.62,14.06,40.1,196.16,44.12,165737,4597.73
2.31,5152,31.4,17.01,12.65,3.5,11.21,11.33,18.75,16.41,40.1,196.16,45.36,164378.5,4645.49
2.45,5376,30.1,17.25,12.37,4.5,11.44,11.41,17.97,15.62,40.1,196.16,47.22,161661.5,4778.14
2.55,5504,39.6,13.79,11.91,6,11.23,11.31,14.84,15.62,40.1,196.16,47.85,146718,4767.53
2.65,5600,70.1,11.94,11.56,6.5,11.37,11.33,16.41,14.84,41.45,196.16,50.33,145359.5,4741
2.78,5824,78.3,11.16,11.41,7,11.25,11.11,14.06,14.06,41.45,196.16,50.95,153510.5,4621.61
2.88,5920,78.2,11.43,11.07,7.5,11.23,11.23,14.06,12.5,41.45,196.16,52.82,141284,4985.08
2.99,6112,76.3,11.43,11,8.5,11.57,11.47,16.41,14.84,41.45,196.16,53.44,139925.5,4706.51
3.09,6240,74.7,11.55,10.53,9,11.54,11.64,21.09,17.97,41.45,196.16,54.06,135850,4754.26
3.22,6368,75.5,11.36,10.36,9,11.57,11.6,21.88,21.09,42.8,196.16,55.92,131774.5,4523.45
3.32,6464,74.9,11.16,10.05,9.5,11.57,11.47,25,21.88,44.15,196.16,57.17,127699,4473.04
3.45,6656,75.1,10.84,9.92,10,11.43,11.55,25,23.44,44.15,196.34,57.79,123623.5,4343.04
3.55,6656,44,11.28,8.83,10,11.38,11.35,25,22.66,44.15,196.34,59.65,119548,4741
3.67,6784,40.2,11.55,8.62,10.5,11.33,11.5,23.44,23.44,45.5,196.34,59.65,118189.5,4523.45
3.77,6688,38.7,11.36,8.61,-4.5,11.34,11.48,21.09,21.09,45.5,196.34,60.27,119548,4754.26
3.9,6240,48.5,10.49,9.59,-6,11.51,11.54,21.88,20.31,46.85,196.34,60.89,120906.5,4473.04
4,5920,77.8,10.73,11.18,-7,11.45,11.35,22.66,21.09,46.85,196.34,61.52,126340.5,4608.35
4.1,5568,79.7,11.87,11.48,-8,11.2,11.02,20.31,18.75,48.2,196.34,62.14,131774.5,4645.49
4.24,4992,77.7,12.93,12.15,-7.5,11.21,11.17,19.53,15.62,49.55,196.34,63.38,138567,4767.53
4.34,4928,52,15.05,13.18,2,11.27,11.25,18.75,16.41,49.55,196.34,64,142642.5,4693.24
4.44,4928,37.6,15.6,13.12,6,11.04,11.07,14.84,11.72,50.9,196.34,65.24,146718,4645.49
4.56,4992,37.1,15.36,13.15,6,11.23,11.25,14.84,11.72,52.25,196.34,65.87,138567,5059.36
4.66,4992,60.7,13.75,13.1,6.5,11.24,11.35,13.28,10.94,52.25,196.34,67.11,134491.5,5022.22
4.77,4992,75.1,13.75,13.09,6.5,11.21,11.25,12.5,10.16,53.6,196.34,67.73,135850,5107.12
4.87,5056,75.3,14.19,13.33,6,11.18,11.2,11.72,7.81,53.6,196.34,68.35,139925.5,5205.28
5,5120,74.6,14.62,13.23,6,11.33,11.37,11.72,8.59,53.6,196.34,69.59,138567,5194.67
5.1,5152,56.2,14.66,13.19,6,11.31,11.33,11.72,8.59,56.3,196.34,70.84,139925.5,5218.55
5.22,5248,43.4,14.97,13.09,6,11.31,11.37,11.72,8.59,56.3,196.34,71.46,138567,4778.14
5.32,5280,38.1,15.09,12.85,7.5,11.34,11.41,11.72,8.59,56.3,196.34,72.08,137208.5,5181.4
5.45,5376,42.2,14.62,12.79,7.5,11.27,11.35,10.94,8.59,57.65,196.34,73.32,131774.5,5327.32
5.55,5440,74.6,13.28,12.61,8,11.23,11.38,11.72,9.38,59,196.34,73.94,130416,5083.24
5.69,5536,77.1,13.08,12.59,8,11.34,11.3,11.72,10.16,59,196.34,75.19,134491.5,5022.22
5.79,5568,76.7,12.69,12.31,8.5,11.28,11.18,10.94,9.38,60.35,196.34,75.81,131774.5,4863.04
5.9,5632,76.5,12.73,12.14,9,11.23,11.38,10.94,9.38,60.35,196.34,77.05,130416,5168.14
6.02,5696,78.3,12.34,12.08,9.5,11.21,11.37,10.16,9.38,60.35,196.34,77.67,131774.5,5096.51
6.12,5728,79.4,12.1,11.98,9.5,11.27,11.4,11.72,8.59,63.05,196.34,78.29,130416,4998.34
6.24,5824,79.3,11.87,12.03,9.5,11.34,11.33,12.5,9.38,63.05,196.34,79.54,129057.5,4998.34
6.34,5856,79.3,11.71,11.91,9.5,11.37,11.3,12.5,10.16,63.05,196.34,80.78,127699,4863.04
6.46,5920,79.4,11.87,11.83,9.5,11.33,11.37,12.5,10.94,64.4,196.34,80.78,129057.5,4924.06
6.56,5952,79.3,11.71,11.87,9.5,11.48,11.33,14.84,11.72,64.4,196.34,81.4,127699,4828.55
6.66,6016,79.3,11.75,11.75,10,11.4,11.3,14.84,13.28,65.75,196.34,82.64,127699,5035.49
