Procede Data Log
OpenFlash Data File 1
12
Time[s],Engine Speed,TPS Act.,Boost,Trgt Boost,Timing Cyl 1,AFR 1,AFR 2,Fuel Trim 1,Fuel Trim 2,Intake Air T.,Air mass,Relative load
0,1504,5.9,-0.08,-0.06,28.5,14.98,14.35,2.34,3.91,96.8,56.57,30.72
1.51,1600,6.5,0,-0.06,29,15.07,14.32,3.12,5.47,96.8,62.6,33.28
1.61,1600,6.9,0,-0.06,28.5,14.94,14.39,2.34,4.69,96.8,66.65,33.28
1.71,1600,6.9,0,-0.06,28.5,14.45,14.77,1.56,5.47,96.8,65.96,33.28
1.81,1600,7,0,-0.06,28.5,14.11,15.14,1.56,5.47,96.8,67.11,35.84
1.91,1600,7,0.04,-0.06,28.5,13.91,15.33,0.78,5.47,96.8,67.46,35.84
2.01,1600,7,0.04,-0.06,28.5,13.83,15.35,1.56,5.47,96.8,68.64,35.84
2.11,1632,7,0.04,-0.06,29,13.85,15.33,2.34,4.69,96.8,68.05,35.84
2.21,1632,7.1,0.04,-0.06,28.5,13.79,15.33,1.56,4.69,96.8,67.83,35.84
2.31,1632,7.1,0.08,-0.06,29,13.76,15.43,2.34,4.69,96.8,68.73,35.84
2.41,1632,7.4,0.08,-0.06,28.5,13.98,15.14,2.34,5.47,96.8,68.39,35.84
2.51,1632,12.1,-0.04,-0.06,26,14.28,14.65,2.34,3.91,96.8,74.83,40.96
2.61,1696,34,-0.16,2.88,2.5,14.62,14.39,0.78,4.69,96.8,131.34,69.12
2.71,1952,75.2,0,10.86,11,14.22,13.89,0,2.34,95.45,168.34,74.24
2.81,2176,78,0.35,12.22,10.5,13.68,13.45,-3.12,-3.91,95.45,198.95,76.8
2.91,2592,79.5,0.74,12.91,10.5,13.45,13.07,-9.38,-9.38,95.45,254.55,81.92
3.01,3104,79.4,1.22,13.58,12,13.69,13.1,-12.5,-12.5,95.45,313.27,87.04
3.11,3488,79.4,2.04,13.54,-7.5,15.7,14.32,-8.59,-12.5,95.45,371.49,89.6
3.21,3616,79.4,4.05,14.32,-4.5,16.01,15.61,-1.56,-9.38,95.45,433.47,102.4
3.31,3744,79.3,6.72,13.92,0,14.94,15.04,-3.12,-7.03,95.45,514.33,117.76
3.41,3840,79.3,9.86,12.96,7.5,14.31,14.28,0,-7.81,95.45,607.07,135.68
3.51,3904,79.4,12.73,12.26,9,13.45,13.6,-2.34,-7.03,95.45,685.94,151.04
3.61,4032,77.9,14.81,12.18,9,13.28,13.3,0.78,-4.69,95.45,755.33,158.72
3.71,4128,74.4,15.21,13.31,9,12.79,12.64,1.56,-4.69,96.8,774.14,158.72
3.81,4224,78.2,14.81,14.3,9,12.7,12.77,3.12,-2.34,96.8,776.13,156.16
3.91,4384,79.4,14.77,15.18,9,12.56,12.41,3.12,-3.91,96.8,806.42,156.16
4.01,4512,74.6,15.72,14.91,9,12.21,12.13,1.56,-5.47,96.8,857.92,163.84
4.11,4672,73.4,16.03,14.54,9,11.98,12.13,-0.78,-7.03,96.8,912.32,166.4
4.21,4768,72.9,15.52,14.33,6,11.98,12.21,-2.34,-7.03,96.8,922.8,166.4
4.31,4928,77.2,14.42,14.08,6,12.21,12.26,-1.56,-7.03,96.8,925.85,158.72
4.41,5056,78.8,13.59,13.89,6,12.1,12.09,-2.34,-7.81,96.8,920.84,156.16
4.51,5184,79.4,13.08,13.78,6,12.33,12.19,-1.56,-7.81,96.8,930.7,153.6
4.61,5312,79.4,13.16,13.67,6.5,12.1,12.34,-3.12,-7.81,96.8,956.42,153.6
4.71,5472,79.3,13.28,13.53,6.5,12.41,12.13,-0.78,-9.38,96.8,986.8,153.6
4.81,5568,79.3,13.05,13.06,7,12.14,12.3,-3.12,-8.59,96.8,1011,153.6
4.91,5696,77.9,13.01,12.67,7.5,12.4,12.14,-1.56,-9.38,98.15,1026.3,153.6
5.01,5824,78.2,12.61,12.43,7.5,12.09,12.39,0,-8.59,98.15,1039.21,153.6
5.11,5920,78.9,12.1,11.93,7.5,12.23,12.23,0,-8.59,98.15,1038.02,148.48
5.21,6080,78.9,11.75,11.31,8.5,12.44,12.31,0.78,-7.81,98.15,1039.24,145.92
5.31,6144,75.9,11.36,10.74,8.5,12.27,12.31,0.78,-7.03,99.5,1043.62,143.36
5.41,6240,75.1,10.92,10.1,8.5,12.3,12.34,2.34,-7.03,99.5,1039.95,140.8
5.51,6368,74.9,10.53,9.39,9,12.36,12.39,2.34,-6.25,99.5,1040.61,140.8
5.61,6464,74.9,10.26,8.99,9,12.5,12.3,2.34,-4.69,100.85,1038.4,138.24
5.71,6560,46.2,10.33,8.46,9,12.27,12.17,3.91,-6.25,100.85,1013.33,130.56
5.81,6656,42,10.26,8.07,9.5,12.41,12.49,3.91,-3.12,100.85,1007.89,128
5.91,6720,40.8,9.86,7.73,9.5,12.31,12.27,5.47,-4.69,102.2,988.58,125.44
6.01,6816,41.8,8.84,7.06,9.5,12.26,12.19,4.69,-3.91,102.2,959.09,120.32
6.11,6816,62.9,7.31,6.95,9.5,12.29,12.21,5.47,-3.91,102.2,973.43,120.32
6.21,6176,78.2,7.74,7.46,-9.5,12.29,12.27,5.47,-3.91,103.55,882.9,122.88
6.31,5408,79.5,9.82,11.72,-11.5,12.19,12.4,5.47,-4.69,103.55,835.97,133.12
6.41,4800,79.4,12.3,13.87,-5.5,11.77,11.63,-1.56,-10.16,104.9,800.92,143.36
6.53,4864,79.3,15.05,14.41,3.5,12.17,12.27,-0.78,-9.38,104.9,903.14,158.72
6.64,4896,75.3,15.6,14.47,6,11.97,12.09,-3.12,-10.94,104.9,934.03,163.84
6.74,4928,74.6,15.17,14.45,8.5,12.09,12.06,-3.91,-11.72,106.25,930.76,161.28
6.84,4928,77,14.3,14.45,8.5,12.17,12.1,-3.91,-12.5,106.25,917.79,158.72
6.94,4992,78.8,13.83,14.45,9,12.27,12.23,-4.69,-12.5,107.6,900.5,153.6
7.04,5024,79.3,13.87,14.26,9,12.19,12.21,-4.69,-13.28,107.6,904.42,153.6
7.14,5088,79.3,14.19,14.2,9,12.09,12.23,-5.47,-13.28,108.95,925.47,156.16
7.24,5120,79.3,14.46,14.21,9,12.23,12.23,-6.25,-13.28,108.95,940.99,158.72
7.34,5152,79.5,14.34,14.22,9,12.29,12.13,-6.25,-14.06,108.95,954.02,158.72
7.44,5184,79.3,14.3,14.19,9,12.26,12.21,-5.47,-14.84,110.3,956.76,156.16
7.54,5248,79.3,13.71,14.11,9,12.04,12.17,-7.81,-14.06,110.3,964.66,156.16
7.64,5312,79.3,13.63,14.18,9,12.31,12.21,-7.81,-15.62,111.65,950.57,153.6
7.74,5344,79.3,13.79,14.09,9,12.27,12.34,-7.03,-13.28,111.65,964.19,153.6
7.84,5408,79.3,13.75,14.05,9,12.21,12.36,-6.25,-14.06,111.65,984.63,156.16
7.94,5472,79.3,13.83,13.99,9,12.19,12.19,-7.03,-14.06,113,1002.98,156.16
8.04,5504,79.3,13.83,13.83,9,12.21,12.21,-6.25,-14.84,113,1011.93,156.16
8.14,5568,78.4,13.83,13.61,9,12.3,12.3,-7.03,-14.06,114.35,1019.46,156.16
8.24,5600,77.5,13.75,13.41,9,12.21,12.13,-7.03,-14.84,114.35,1023.16,156.16
8.34,5664,79.5,13.36,13.35,9,12.31,12.36,-5.47,-14.06,115.7,1015.94,153.6
8.44,5728,79.3,13.08,13.29,9,12.34,12.4,-5.47,-12.5,115.7,1018.49,151.04
8.54,5760,79.3,13.08,13.39,9,12.34,12.27,-4.69,-13.28,117.05,1017.22,151.04
8.64,5824,79.3,12.93,13.26,9,12.36,12.26,-4.69,-13.28,117.05,1016.72,148.48
8.74,5856,79.3,12.93,13.05,9,12.3,12.3,-3.91,-13.28,118.4,1022.79,148.48
8.84,5920,79.3,12.85,12.86,9,12.29,12.3,-3.91,-13.28,118.4,1033.17,148.48
8.94,5952,79.2,12.73,12.79,9,12.27,12.27,-3.91,-13.28,119.75,1035.69,148.48
9.04,6016,79.3,12.65,12.61,9,12.33,12.36,-3.12,-12.5,121.1,1036.59,145.92
9.14,6048,79.3,12.61,12.65,9,12.31,12.3,-3.12,-11.72,121.1,1036.81,145.92
9.24,6080,79.3,12.34,12.3,9,12.31,12.44,-2.34,-10.94,122.45,1034.2,145.92
9.34,6144,78.8,12.3,11.98,9,12.36,12.39,-1.56,-10.16,122.45,1031.4,143.36
9.44,6176,79.4,11.98,11.8,9,12.27,12.44,0,-10.16,122.45,1032.15,143.36
9.54,6240,79.3,11.91,11.61,9,12.31,12.39,-0.78,-8.59,123.8,1032.12,140.8
9.64,6272,77.5,11.75,11.28,9,12.37,12.21,-0.78,-8.59,123.8,1026.89,140.8
9.74,6304,78.8,11.36,11.01,9,12.31,12.21,-0.78,-8.59,125.15,1029.07,138.24
9.84,6336,77.2,11.24,10.86,9,12.21,12.39,-0.78,-9.38,125.15,1029.38,138.24
9.94,6400,79.1,11.2,10.85,9,12.29,12.26,-0.78,-8.59,126.5,1030.37,138.24
10.04,6432,79.4,10.88,10.63,9,12.31,12.21,-0.78,-8.59,126.5,1028.1,135.68
10.14,6464,78.4,10.77,10.4,9,12.17,12.31,0,-9.38,127.85,1031.87,135.68
10.24,6528,77.4,10.45,10.11,9,12.31,12.27,-0.78,-7.81,127.85,1028.2,135.68
10.34,6560,78.3,10.29,10.03,9,12.27,12.23,0,-9.38,127.85,1025.4,133.12
10.44,6592,77.9,10.29,9.76,9,12.26,12.23,-1.56,-7.81,129.2,1019.08,133.12
10.54,6624,76.4,10.02,9.69,9,12.26,12.26,-0.78,-8.59,129.2,1022.29,130.56
10.64,6656,75.9,9.94,9.35,9,12.29,12.27,-0.78,-7.81,130.55,1025.09,130.56
10.74,6688,75.4,9.71,9.19,9,12.27,12.07,0,-8.59,130.55,1021.01,130.56
10.84,6720,75.4,9.67,8.98,9,12.14,12.3,-0.78,-7.03,131.9,1021.29,130.56
10.94,6752,75.9,9.43,8.78,9,12.26,12.19,0.78,-7.81,131.9,1010.5,128
11.04,6816,75.9,9.15,8.4,9,12.14,12.13,0,-7.81,131.9,1010.69,128
11.14,6848,75.2,9.08,8.3,9,12.21,12.23,0,-7.81,133.25,1010.47,125.44
11.24,6784,76.4,8.92,8.59,-7,12.19,12.14,0,-8.59,133.25,991.47,122.88
11.34,6048,78.1,10.26,9.15,-14.5,12.26,12.34,0.78,-6.25,134.6,908.77,128
11.44,5376,79.4,12.1,13.09,-3.5,11.96,11.87,-0.78,-10.16,134.6,875.37,138.24
11.54,5312,79.3,12.69,14.07,3.5,11.7,11.61,-6.25,-14.84,135.95,892.85,143.36
11.64,5344,79.3,13.2,14.97,4.5,11.97,12.17,-6.25,-14.84,135.95,913.28,145.92
11.74,5376,79.2,14.5,15.17,6.5,12.17,11.77,-6.25,-17.19,135.95,949.3,151.04
11.84,5344,79.3,15.64,15.12,7.5,12.01,12.4,-7.81,-14.84,137.3,979.21,156.16
11.94,5408,76.8,15.84,15.28,7.5,12.23,12.03,-7.03,-16.41,137.3,1004,158.72
12.04,5408,76.2,15.99,15.29,4.5,12.01,12.53,-8.59,-14.06,138.65,1009.01,161.28
12.14,5408,78,15.64,15.39,4.5,12.21,11.86,-8.59,-17.19,138.65,1013.7,158.72
12.24,5408,79.3,15.32,15.27,4.5,12.21,12.27,-8.59,-16.41,138.65,1001.39,158.72
12.34,5408,79.3,15.25,15.29,4.5,12.27,11.96,-8.59,-17.19,140,996.01,158.72
12.44,5440,79.3,14.81,15.29,4.5,12.17,12.34,-9.38,-15.62,140,997.44,156.16
12.54,5472,79.2,15.09,15.26,4.5,12.27,12.17,-9.38,-15.62,140,997.94,156.16
12.64,5504,79.3,14.77,15.12,5.5,12.26,12.19,-8.59,-17.19,141.35,1006.52,156.16
12.74,5536,79.3,15.01,15.08,5,12.27,12.19,-8.59,-14.84,141.35,1015.35,156.16
12.84,5536,79.3,15.13,14.92,5.5,12.26,12.23,-7.81,-17.19,141.35,1016.38,156.16
12.94,5568,79.2,15.13,14.82,5.5,12.26,12.27,-8.59,-15.62,141.35,1021.32,156.16
13.04,5600,79.3,14.77,14.75,6,12.3,12.09,-8.59,-14.84,142.7,1025.24,156.16
13.14,5600,79.4,14.97,14.72,6,12.17,12.36,-7.81,-17.19,142.7,1026.18,156.16
13.24,5632,79.3,14.89,14.69,5.5,12.21,12.21,-8.59,-16.41,142.7,1014.7,153.6
13.34,5664,79.3,14.77,14.77,5.5,12.37,12.19,-7.03,-14.06,144.05,1021.48,153.6
13.44,5696,79.3,14.34,14.73,5.5,12.27,12.26,-7.03,-15.62,144.05,1019.71,153.6
13.54,5696,79.3,14.38,14.78,6,12.21,12.4,-7.03,-16.41,144.05,1019.86,153.6
13.64,5728,79.3,14.7,14.7,6,12.36,12.3,-7.03,-14.84,144.05,1023.28,153.6
13.74,5760,79.3,14.81,14.83,6,12.36,12.14,-6.25,-14.06,145.4,1026.46,151.04
13.84,5792,79.3,14.58,14.9,2,12.36,12.26,-6.25,-13.28,145.4,1025.3,151.04
13.94,5792,79.3,14.58,14.95,2.5,12.44,12.4,-4.69,-13.28,145.4,1023.03,151.04
14.04,5824,79.4,14.74,14.89,1.5,12.33,12.47,-4.69,-13.28,145.4,1019.8,148.48
14.14,5856,79.3,14.85,14.84,1.5,12.23,12.39,-3.91,-12.5,146.75,1025.8,148.48
14.24,5856,79.4,14.5,14.82,2,12.27,12.39,-3.12,-11.72,146.75,1021.73,148.48
14.34,5888,79.3,14.5,14.93,2,12.26,12.4,-3.12,-10.94,146.75,1022.26,148.48
14.44,5920,60.2,14.58,0.92,2.5,12.21,12.4,-2.34,-10.16,146.75,1022.2,148.48
14.54,5856,13.2,21.81,-0.05,-4,12.86,12.79,1.56,-6.25,148.1,505.97,71.68
14.66,5824,3.7,12.69,-0.05,36,13.71,13.06,19.53,3.12,148.1,117.09,15.36
14.76,5856,6.2,7.03,-0.05,23,12.44,12.46,3.91,-1.56,148.1,72,10.24
14.87,5824,7.2,4.28,-0.05,7.5,11.74,11.88,-8.59,-12.5,148.1,76.66,10.24
14.97,5696,7.5,2.95,-0.05,8,12.14,12.79,0,0,148.1,75.67,10.24
15.07,5536,7.5,2.28,-0.05,7,13.55,30,0,0,148.1,75.04,10.24
15.17,5312,7.4,1.81,-0.05,6.5,30,30,0,0,148.1,71.75,10.24
15.27,5056,6.9,1.49,-0.05,6,30,30,0,0,148.1,67.33,10.24
15.37,4864,6.6,1.22,-0.05,5.5,30,30,0,0,148.1,63.41,10.24
