Procede Data Log
OpenFlash Data File 1
12
Time[s],Engine Speed,Throttle Act,Tgt Boost,Act Boost,Ignition Adv,AFR Bank 1,AFR Bank 2,Fuel Trim 1,Fuel Trim 2,Intake Air T,Oil Temp,Road Speed
0,800,2.9,-0.24,-0.31,15,14.84,15.01,-3.12,-1.56,34.7,159.62,1.24
0.07,800,2.9,-0.24,-0.31,15,14.84,15.05,-3.12,-1.56,34.7,159.62,1.86
0.2,832,3,-0.24,-0.31,15,14.81,15.08,-3.12,-1.56,34.7,159.62,1.86
0.26,832,3,-0.24,-0.31,15,14.81,15.11,-2.34,-1.56,34.7,159.62,1.86
0.36,864,3.1,-0.24,-0.31,15.5,14.84,15.14,-2.34,-1.56,34.7,159.62,1.86
0.43,864,3.4,-0.24,-0.31,15.5,14.84,15.14,-2.34,-1.56,34.7,159.62,1.86
0.52,864,3.3,-0.24,-0.31,15.5,14.87,15.11,-2.34,-1.56,34.7,159.62,2.49
0.59,896,4.8,-0.28,-0.31,15.5,14.9,15.08,-2.34,-0.78,34.7,159.62,2.49
0.69,896,7.4,-0.32,-0.31,16.5,14.9,15.05,-2.34,-0.78,34.7,159.62,2.49
0.75,992,8.5,-0.32,-0.31,14,14.95,15.01,-2.34,0,34.7,159.62,2.49
0.86,1152,12.2,-0.36,-0.31,12,15.18,14.98,-1.56,0,34.7,159.62,3.11
0.94,1472,38.2,-0.63,2.93,12,14.84,14.55,-3.91,-3.12,34.7,159.62,3.11
1.04,1792,72.2,-0.55,10.28,14,14.21,14.28,-7.03,-4.69,34.7,159.62,3.73
1.13,1984,77.2,-0.32,10.54,15,13.68,13.85,-9.38,-8.59,34.7,159.62,4.35
1.22,2080,79,0.04,10.42,14,13.6,13.3,-12.5,-12.5,34.7,159.62,6.21
1.36,2176,79.4,0.51,10.2,13.5,13.86,13.48,-12.5,-12.5,34.7,159.62,7.46
1.43,2272,79.4,1.06,10.02,13.5,14.81,14.25,-11.72,-12.5,34.7,159.62,8.08
1.53,2368,79.4,1.49,10.15,13.5,15.47,14.65,-9.38,-12.5,34.7,159.62,9.32
1.6,2560,79.3,2.32,11.04,12.5,14.95,14.45,-9.38,-12.5,34.7,159.62,10.56
1.7,2656,79.3,2.99,11.4,12,14.55,14.45,-11.72,-12.5,34.7,159.62,11.18
1.77,2816,79.3,4.2,11.67,12,15.4,14.9,-8.59,-12.5,34.7,159.62,12.43
1.87,3008,79.3,5.11,11.91,12,15.76,15.78,-6.25,-8.59,34.7,159.62,13.05
1.94,3296,79.3,6.95,11.9,10.5,15.53,15.76,-3.12,-4.69,34.7,159.62,14.91
2.04,3488,79.3,8.68,11.62,10.5,15.14,15.17,-1.56,-3.12,34.7,159.62,15.53
2.11,3808,79.3,12.1,12.2,9.5,14.51,14.72,0.78,0.78,34.7,159.62,17.4
2.23,4096,79.3,14.46,12.3,6,14.95,14.84,9.38,9.38,34.7,159.62,18.64
2.31,4512,56.5,15.36,11.81,4.5,13.69,13.5,13.28,14.06,34.7,159.62,21.13
2.42,4832,37.2,14.7,11.78,6,12.31,12.43,13.28,13.28,36.05,159.62,22.99
2.5,5056,65.8,11.98,11.78,4,11.67,11.33,12.5,10.94,36.05,159.62,24.23
2.6,5248,77.7,10.92,11.63,4.5,11.48,11.25,11.72,7.03,36.05,159.62,26.1
2.68,5536,79.7,11.12,11.17,6.5,11.3,11.05,10.94,6.25,36.05,159.62,27.34
2.83,5952,75.1,11.55,10.61,6.5,11.2,11.37,9.38,2.34,36.05,159.62,29.83
2.91,6240,73.1,11.47,9.99,7.5,11.77,11.76,13.28,5.47,36.05,159.62,31.07
3.02,6368,46.9,11.75,9.76,8,11.71,11.78,15.62,8.59,36.05,159.62,32.31
3.1,6624,40.3,11.83,8.71,8.5,11.67,11.57,15.62,9.38,37.4,159.62,32.93
3.2,6816,36.4,12.1,7.47,8.5,11.5,11.57,16.41,8.59,37.4,159.62,33.55
3.28,6912,35.3,11.08,6.88,9,11.43,11.43,14.84,6.25,37.4,159.62,34.8
3.39,7008,38.3,9.51,6.7,9.5,11.27,11.4,10.16,3.91,37.4,159.62,35.42
3.47,6976,49,7.9,6.73,-2,11.43,11.45,7.03,0,37.4,159.62,36.04
3.56,6720,76.9,7.62,8.23,-6,11.55,11.45,5.47,-2.34,38.75,159.62,36.66
3.65,6400,78.6,8.21,7.16,-9,11.53,11.68,4.69,-2.34,38.75,159.62,37.28
3.73,6048,79.5,9.27,8.36,-9,11.9,11.74,6.25,-2.34,38.75,159.62,37.9
3.82,5760,79.4,10.02,9.28,-9.5,11.96,11.93,9.38,0.78,38.75,159.62,38.52
3.91,5408,79.4,11,10.66,-10.5,11.6,11.64,10.16,1.56,38.75,159.62,39.15
4,5056,79.3,11.83,11.8,-11,11.66,11.68,11.72,3.12,40.1,160.52,40.39
4.09,4960,79.3,12.54,12.33,1,11.67,11.74,12.5,5.47,40.1,160.52,41.63
4.22,4960,79.3,12.3,12.41,2,11.41,11.53,10.94,4.69,41.45,160.52,42.87
