﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.992 00001C41279601 v1.04 Stage2 Plus 93oct_98ron
132.717,14.92,23.9,1.78,0,5,93,14.69,39,39.8,27.83,239,2452.2,2214,-2.7,12,23.5,23.5,23.5,23.5,23.5,23.5,118,51.6,1,0,0,0,0,0,0,39,29.9,555,0,0,0,0
132.822,14.92,23.9,1.8,0,5,93,14.72,39,39.8,27.94,239,2454.9,2224,-2.4,12.1,23.5,23.5,23.5,23.5,23.5,23.5,116,51.6,1,0,0,0,0,0,0,39,30.02,555,0,0,0,0
132.921,14.92,23.9,1.78,0,5,93,14.71,38.2,39.7,28.08,239,2442.2,2235,-2.3,12.1,23.5,23.5,23.5,23.5,23.5,23.5,116,51.6,1,0,0,0,0,0,0,38.9,30.11,555,0,0,0,0
133.022,14.92,23.9,1.79,0,5,93,14.68,38.2,38.8,28.11,239,2435.3,2246,-2.3,12.1,23.5,23.5,23.5,23.5,23.5,23.5,116,52.2,1,0,0,0,0,0,0,38.7,29.86,555,0,0,0,0
133.122,14.92,23.9,1.8,0,5,93,14.69,38.2,39.2,28.03,239,2413.4,2254,-2.1,12.1,24.5,24.5,24.5,24.5,24.5,24.5,118,51.8,1,0,0,0,0,0,0,38.6,29.99,555,0,0,0,0
133.223,14.92,23.9,1.8,0,5,93,14.43,38.2,39.1,28.17,239,2409.7,2265,-1.9,12.1,24.5,24.5,24.5,24.5,24.5,24.5,116,51.9,1,0,0,0,0,0,0,38.6,30.05,555,0,0,0,0
133.322,14.92,23.9,1.8,0,5,93,14.47,38.2,39,28.22,239,2400.4,2272,-1.6,12.1,24.5,24.5,24.5,24.5,24.5,24.5,116,51.8,1,0,0,0,0,0,0,38.7,30.21,555,0,0,0,0
133.422,14.92,23.9,1.8,0,5,93,14.45,38.2,39.4,28.36,239,2417.9,2276,-1.5,12.2,24.5,24.5,24.5,24.5,24.5,24.5,116,51.5,1,0,0,0,0,0,0,39,30.47,555,0,0,0,0
133.522,14.92,23.9,1.8,0,5,93,14.62,39,39.4,28.86,239,2422.9,2291,-1.3,12.3,24,24,24,24,24,24,116,51.5,1,0,0,0,0,0,0,39.1,30.61,555,0,0,0,0
133.626,14.92,23.9,1.81,0,5,93,15.02,39,39.3,28.97,239,2415.3,2296,-1.4,12.4,24,24,24,24,24,24,116,51.5,1,0,0,0,0,0,0,39.6,30.96,555,0,0,0,0
133.723,14.92,23.9,1.8,0,5,93,15.13,39,40.4,29.53,239,2480.2,2308,-2.1,12.5,24,24,24,24,24,24,118,50.5,1,0,0,0,0,0,0,39.9,31.64,555,0,0,0,0
133.820,14.92,25.5,1.79,0,5,93,15.26,40.5,42.2,30.69,239,2480.9,2318,-2.5,13.5,23.5,23.5,23.5,23.5,23.5,23.5,120,50.3,1,0,0,0,0,0,0,44,33.83,555,0,0,0,0
133.922,14.92,28.2,1.81,0,5,93,15.2,43.5,42.9,33.14,239,2512.1,2338,-3.7,14.4,23.5,23.5,23.5,23.5,23.5,23.5,133,49.8,1,0,0,0,0,0,0,44.5,34.68,555,0,0,0,0
134.021,14.92,33.3,1.81,0.21,5,93,15.15,46.5,49.1,35.17,239,2522.3,2342,-3,15.6,23.5,23.5,23.5,23.5,23.5,23.5,138,49.1,1.02,0,0,0,0,0,0,52.5,40.2,555,0,0,0,0
134.121,14.92,38,1.59,3.46,5,93,15.11,62.2,66,48.42,239,2607.3,2406,0.7,26.9,18.5,18.5,18.5,18.5,18.5,18.5,162,72.1,1.19,0,0,0,0,0,0,80.3,53.48,555,0,0,0,0
134.226,14.92,44.7,1.81,6.01,5,93,14.89,83.2,101,66.42,239,2632.8,2464,0.9,63.7,3.4,3.4,3.4,3.4,3.4,3.4,236,75.5,1.36,0,0,0,0,0,0,91.4,75.59,555,0,0,0,0
134.333,14.92,55.3,2.89,6.36,5,93,14.45,96.8,119.9,76.17,239,2690.2,2432,0,66,0.6,0.6,0.6,0.6,0.6,0.6,277,66.9,1.44,0,0,0,0,0,0,99.8,95.32,555,0,0,0,0
134.432,14.92,64.3,4.31,9.1,5,93,13.92,103.5,143.6,82.61,239,2743.5,2482,0,68.6,11,11,11,11,11,11,326,76.1,1.6,0,0,0,0,0,0,108.6,115.04,555,0,0,0,0
134.533,14.92,73.3,5.81,11.3,5,93,13.81,113.2,158.4,91.75,239,2751.4,2502,0,70.4,11,11,11,11,11,11,367,78,1.76,0,-3,0,0,0,0,119.3,131.29,555,0,0,0,0
134.633,14.92,88.2,7.68,12.99,5,93,13.67,126,171.7,103.61,239,2741.8,2548,0,72.4,9.4,6.5,9.4,9.4,9.4,6.5,392,81.1,1.88,0,-3,0,0,0,-3,133.6,145.03,555,0,0,0,0
