﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.95 00001C41279601 v1.02 Stage1 91oct_95ron
25.991,14.5,24.3,1.24,0,1324,3,77,13.95,14.7,32.2,33.1,26.58,243,2019.1,2524,-4.3,12.6,27.5,27.5,27.5,27.5,27.5,27.5,88,52.6,1,0,0,0,0,0,0,32.6,28.9,0,0,0,0
26.112,14.5,24.3,1.16,0,1324,3,77,13.85,14.7,32.2,33.3,26.86,243,2035.5,2534,-5.7,13.4,27.5,27.5,27.5,27.5,27.5,27.5,86,52.1,1,0,0,0,0,0,0,33,28.94,0,0,0,0
26.240,14.5,23.5,1.12,0,1324,3,77,13.92,14.71,32.2,32.6,26.86,243,2016,2546,-6.6,13.4,27,27,27,27,27,27,87,52.5,1,0,0,0,0,0,0,30.7,27.88,0,0,0,0
26.359,14.5,22.4,1.06,0,1323,4,77,14.16,14.7,30,29.9,24.83,243,1946.4,2566,-6.8,12.6,28.5,28.5,28.5,28.5,28.5,28.5,78,54.6,1,0,0,0,0,0,0,28.3,26.53,0,0,0,0
26.460,14.5,21.6,1.04,0,1323,4,77,14.28,14.7,27.8,28.1,23.5,243,1832.8,2564,-7,11.9,29,29,29,29,29,29,70,55.9,1,0,0,0,0,0,0,27.7,25.06,0,0,4,0
26.578,14.5,17.3,1.01,0,1323,4,77,14.42,14.7,25.5,25,19.58,243,1713.4,2367,-6.9,10.3,22.3,22.3,22.3,22.3,22.3,22.3,48,59.4,1,0,0,0,0,0,0,23.6,20.79,0,0,4,0
26.692,14.5,18,0.93,0,1323,4,77,14.51,14.71,21.8,22.4,15.58,243,1619.5,2138,-6.8,9,23.1,23.1,23.1,23.1,23.1,23.1,46,60.1,1,0,0,0,0,0,0,23.2,17.67,0,0,0,0
26.813,14.5,20,0.85,0,1323,4,77,14.6,14.71,24,23.1,15.97,243,1521.7,2066,-6.6,8.9,26.5,26.5,26.5,26.5,26.5,26.5,52,58.2,1,0,0,0,0,0,0,23.5,17.06,0,0,0,0
26.934,14.5,22,0.76,0,1321,4,77,14.72,14.7,24,24.6,16.42,243,1424.7,2098,-6.1,9.5,27,27,27,27,27,27,52,57.7,1,0,0,0,0,0,0,25.6,18.04,0,0,0,0
27.051,14.5,22.7,0.69,0,1321,4,77,14.75,14.7,26.2,26.4,17.97,243,1413.8,2118,-5.9,10.7,27,27,27,27,27,27,60,57.9,1,0,0,0,0,0,0,26.8,19.37,0,0,0,0
27.170,14.5,22.7,0.63,0,1319,4,77,14.77,14.71,27,28.1,18.69,243,1631.2,2124,-5.7,11.5,27,27,27,27,27,27,66,57.7,1,0,0,0,0,0,0,28,20.55,0,0,0,0
27.289,14.5,22.7,0.6,0,1319,4,77,14.8,14.71,28.5,29.1,19.64,243,1692.2,2120,-5.5,11.8,27,27,27,27,27,27,72,56.9,1,0,0,0,0,0,0,29.3,21.4,0,0,0,0
27.394,14.5,23.1,0.57,0,1319,4,77,14.77,14.71,28.5,30.3,20,243,1750.3,2125,-5.4,12.3,27,27,27,27,27,27,74,56,1,0,0,0,0,0,0,30.2,22.27,0,0,0,0
27.513,14.5,23.1,0.56,0,1319,4,77,14.7,14.71,30,31.3,20.97,243,1808,2134,-5.5,12.5,26.5,26.5,26.5,26.5,26.5,26.5,78,55.3,1,0,0,0,0,0,0,31.2,23.06,0,0,0,0
27.631,14.5,23.1,0.56,0,1321,4,77,14.53,14.71,31.5,32.1,22.08,243,1862.4,2149,-6.1,13.4,26,26,26,26,26,26,82,54.6,1,0,0,0,0,0,0,31.8,23.79,0,0,0,0
27.753,14.5,23.1,0.55,0,1319,4,77,14.63,14.7,32.2,32.7,22.53,243,1902.3,2160,-5.7,13.5,26,26,26,26,26,26,84,54.1,1,0,0,0,0,0,0,32.2,24.43,0,0,0,0
27.880,14.5,23.5,0.55,0,1319,4,77,14.64,14.7,32.2,33.1,22.78,243,1934.7,2170,-5.7,13.8,26,26,26,26,26,26,86,53.8,1,0,0,0,0,0,0,33.2,24.89,0,0,0,0
28.009,14.5,23.5,0.55,0,1319,4,77,14.69,14.71,32.2,33.7,23.03,243,1969.6,2183,-5.5,14,26,26,26,26,26,26,88,53.3,1,0,0,0,0,0,0,33.3,25.42,0,0,0,0
28.115,14.5,23.5,0.57,0,1319,4,77,14.77,14.7,33,34,23.42,243,1995.1,2194,-5,14.1,26,26,26,26,26,26,90,53,1,0,0,0,0,0,0,33.9,25.78,0,0,0,0
28.218,14.5,23.5,0.75,0,1319,4,77,14.72,14.7,33.8,34.3,24.22,243,2013.9,2210,-5.1,14.1,25.5,25.5,25.5,25.5,25.5,25.5,91,52.7,1,0,0,0,0,0,0,34,26.16,0,0,0,0
