Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
12/9//3,JB4 Android A118,F Series - ALL,2.0,3.4,60,0,102,0,0,0,0.0,9G54DNP37322,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,10,10,50,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2838,0.4,0.0,0.5,13,87,0,16,18,6,37.5,3.7,0,29.0,0.0,96,65,16.8,3,0,0.0,8,5,0.0,7.0,18.8,23.7,0.0,0.0,232,230,185
4.00,2822,0.5,0.0,0.4,13,87,0,25,18,6,37.5,3.7,0,28.0,0.0,95,66,16.4,3,0,0.0,8,5,0.0,7.0,18.8,23.7,0.0,0.0,232,230,185
5.50,2812,0.3,0.0,0.4,13,87,0,25,18,6,37.5,3.7,0,29.0,0.0,95,65,15.5,3,0,0.0,8,5,0.0,0.0,18.8,23.7,0.0,0.0,232,230,185
7.50,2822,0.4,0.0,0.4,13,87,0,25,18,6,37.5,3.7,0,30.0,0.0,96,66,15.3,3,0,0.0,8,5,0.0,0.0,0.0,23.7,0.0,0.0,232,228,185
9.25,2813,0.4,0.0,0.4,13,87,0,25,18,6,36.5,3.7,0,32.0,0.0,96,66,15.0,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,232,228,185
12.00,2836,0.3,0.0,0.4,17,87,0,25,19,6,35.0,3.7,0,33.0,0.0,95,67,14.9,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,232,228,185
14.75,2813,0.5,0.0,0.5,21,87,0,16,19,7,35.0,3.7,0,31.0,0.0,95,70,14.4,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,232,228,185
16.25,2820,0.5,0.0,0.5,21,87,0,16,19,7,34.5,3.7,0,32.0,0.0,96,71,14.0,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,232,228,185
17.75,2832,0.5,0.0,0.5,20,87,0,16,21,7,33.5,3.7,0,33.0,0.0,95,72,13.9,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,232,228,185
20.75,2845,0.5,0.0,0.5,20,87,0,16,21,7,33.5,3.7,0,33.0,0.0,95,71,13.8,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,232,228,185
22.25,2853,0.5,0.0,0.5,20,87,0,16,21,7,33.0,3.7,0,33.0,0.0,95,73,13.8,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,232,228,185
23.50,2848,0.6,0.0,0.6,20,87,0,8,21,7,33.0,3.7,0,33.0,0.0,95,71,13.8,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,232,228,185
26.50,2859,0.6,0.0,0.6,20,87,0,8,22,7,33.5,3.7,0,33.0,0.0,96,72,13.7,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,232,228,185
28.00,2851,0.6,0.0,0.6,17,87,0,8,20,7,34.5,3.7,0,34.0,0.0,96,71,13.8,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,232,228,185
31.00,2859,0.6,0.0,0.6,17,87,0,8,20,7,35.0,3.7,0,34.0,0.0,97,70,14.3,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,232,228,185
32.25,2855,0.6,0.0,0.6,17,87,0,8,20,6,34.5,3.7,0,34.0,0.0,97,70,14.4,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,232,228,185
33.25,2863,0.6,0.0,0.6,17,87,0,8,20,6,34.5,3.7,0,34.0,0.0,97,68,14.4,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,232,228,185
36.25,2855,0.6,0.0,0.6,17,87,0,8,20,7,35.0,3.7,0,33.0,0.0,97,68,14.4,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,232,228,185
