﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.96 00001C41279601 v1.02 Stage2 91oct_95ron
25.550,14.61,43.5,2.11,0.63,1146,0,4,66,14.61,14.7,63.8,64.9,54.56,237,2591.8,2640,4.6,21.8,5.6,5.6,5.6,5.6,5.6,5.6,195,26.3,1.05,0,0,0,0,0,0,65.2,58.39,0,0,4,0
25.663,14.61,43.5,2.19,0.92,1146,0,4,66,14.67,14.7,66,65.7,51.42,237,2610.7,2398,4.7,22.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,142,28.4,1.07,0,0,0,0,0,0,66.8,55.46,0,0,4,0
25.779,14.61,43.5,2.24,1.18,1146,0,4,66,14.8,14.7,67.5,67.8,49.69,237,2661.3,2272,5.2,22.5,8.7,8.7,8.7,8.7,8.7,8.7,180,29,1.09,0,0,0,0,0,0,68.9,53.59,0,0,0,0
25.894,14.61,43.5,2.17,1.21,1144,0,4,66,14.85,14.7,69,68.9,49.53,237,2680.4,2211,5.8,22.8,17.5,17.5,17.5,17.5,17.5,17.5,218,27,1.09,0,0,0,0,0,0,69.6,52.69,0,0,0,0
26.005,14.61,43.5,2.12,1.13,1144,0,4,66,14.78,14.7,69,69,49.97,237,2702.5,2232,6,22.7,17.5,17.5,17.5,17.5,17.5,17.5,220,26.6,1.09,0,0,0,0,0,0,69.3,52.76,0,0,0,0
26.104,14.61,43.5,2.09,1.02,1144,0,4,66,14.67,14.7,68.2,68.9,49.89,237,2698.9,2253,5.9,22.2,18,18,18,18,18,18,218,18.4,1.08,0,0,0,0,0,0,68.7,53.1,0,0,0,0
26.213,14.61,43.5,2.01,0.95,1143,0,4,66,14.59,14.7,68.2,68.7,50.28,237,2687.7,2280,5.6,22.2,18,18,18,18,18,18,216,26.9,1.08,0,0,0,0,0,0,68.4,53.44,0,0,0,0
26.314,14.61,43.5,1.95,0.92,1143,0,4,66,14.6,14.7,68.2,68.6,50.47,237,2690.8,2294,5.5,22.3,18,18,18,18,18,18,215,26.6,1.07,0,0,0,0,0,0,68.3,53.82,0,0,0,0
26.427,14.61,43.5,1.88,0.87,1143,0,4,66,14.51,14.7,67.5,68.4,50.81,237,2674.5,2314,5.1,22.5,18,18,18,18,18,18,214,26.3,1.07,0,0,0,0,0,0,68.2,54.19,0,0,0,0
26.545,14.61,43.5,1.81,0.83,1143,0,4,66,14.51,14.7,67.5,68.3,51.58,237,2672.2,2346,4.7,22.9,18,18,18,18,18,18,214,26.3,1.07,0,0,0,0,0,0,68.2,54.74,0,0,0,0
26.656,14.61,43.5,1.77,0.8,1143,0,4,66,14.52,14.7,67.5,68.1,51.78,237,2662.2,2366,4.5,23.3,18,18,18,18,18,18,214,26.2,1.06,0,0,0,0,0,0,68,55.07,0,0,0,0
26.765,14.61,43.9,1.74,0.74,1143,0,4,64,14.52,14.7,67.5,67.9,52.17,237,2662.2,2390,4.1,23.5,18.5,18.5,18.5,18.5,18.5,18.5,214,26.1,1.06,0,0,0,0,0,0,68.1,55.65,0,0,0,0
26.866,14.61,45.1,1.68,0.88,1143,0,4,64,14.55,14.7,69,68.9,53.92,237,2653.7,2420,4,25.8,18.5,18.5,18.5,18.5,18.5,18.5,214,26,1.07,0,0,0,0,0,0,70.5,57.49,0,0,0,0
26.975,14.61,48.2,1.59,1.28,1143,0,4,64,14.65,14.7,74.2,75.2,58.58,237,2653.9,2450,4.1,32.4,17.5,17.5,17.5,17.5,17.5,17.5,223,28.4,1.09,0,0,0,0,0,0,78.4,61.92,0,0,0,0
27.099,14.61,48.2,1.59,1.29,1143,0,4,64,14.81,14.7,78,76.8,62.78,237,2659.8,2480,4.7,36.3,16,16,16,16,16,16,247,28.7,1.1,0,0,0,0,0,0,78.3,64.48,0,0,0,0
27.209,14.61,48.2,1.71,1.05,1143,0,4,64,14.65,14.7,77.2,76.6,62.81,237,2666.2,2504,4.1,31.7,16.5,16.5,16.5,16.5,16.5,16.5,249,26.6,1.09,0,0,0,0,0,0,77.4,65.44,0,0,0,0
27.316,14.61,49,1.86,0.79,1143,0,4,64,14.78,14.7,77.2,76.8,63.14,237,2655.4,2533,4.6,28.1,17,17,17,17,17,17,246,26.1,1.08,0,0,0,0,0,0,78.9,68.03,0,0,0,0
27.419,14.61,62.7,1.61,1.98,1143,0,4,64,14.57,14.7,90.8,93.4,75.22,237,2643.1,2567,4.1,55.7,5.6,5.6,5.6,5.6,5.6,5.6,251,39.2,1.16,0,0,0,0,0,0,93.7,80.68,0,0,0,0
