﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.98 00001C41279601 v1.04 Stage2 91oct_95ron
44.780,14.47,2,14.73,0.07,0,1,81,14.42,21,21.7,4.72,241,1021.8,696,10.2,4.4,-1.7,-1.9,-1.8,-1.5,-1.6,-1.7,18,39.8,1,0,0,0,0,0,0,21,5.22,295,0,0,0,0
44.891,14.47,2,14.73,0.08,0,1,81,14.38,21,21.5,4.72,241,1017.9,698,10.4,4.3,-3.8,-4,-3.9,-3.6,-3.7,-3.8,18,39.8,1,0,0,0,0,0,0,21.2,5.2,295,0,0,0,0
45.011,14.47,2,14.73,0.07,0,1,81,14.36,21,21.4,4.72,241,1013.3,695,10.8,4.3,-3.3,-3.5,-3.4,-3.1,-3.2,-3.3,18,40,1,0,0,0,0,0,0,21.2,5.2,295,0,0,0,0
45.120,14.47,2.7,14.73,0.07,0,1,81,14.33,21,22.3,4.72,241,1016.4,696,11.1,4.3,-1.1,-1.3,-1.2,-0.9,-1,-1.1,18,39.9,1,0,0,0,0,0,0,21.1,5.29,295,0,0,0,0
45.229,14.47,6.7,14.74,0.08,0,1,81,14.32,21,22.3,4.75,241,1017.5,700,11.5,4.3,0.1,-0.2,0,0.4,0.1,0.1,20,39.9,1,0,0,0,0,0,0,22.1,5.43,295,0,0,0,0
45.340,14.47,26.3,14.74,0.07,0,1,81,14.29,22.5,23.4,5.17,241,1011.6,706,11.7,4.6,-1.1,-1.1,-1.1,-0.8,-1.1,-1.1,22,48.8,1,0,0,0,0,0,0,24.6,5.89,295,0,0,0,0
45.460,14.47,36.1,14.75,0.06,0,1,81,14.28,26.2,27.4,6.14,241,1008.6,731,12,5.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,30,48.3,1,0,0,0,0,0,0,29.1,7.07,295,0,0,0,0
45.579,14.47,36.1,14.76,0.04,0,1,81,14.22,30,32.6,7.75,241,1027.8,805,12.3,8.1,6.9,6.9,6.9,6.9,6.9,6.9,50,47.4,1,0,0,0,0,0,0,31.5,8.76,295,0,0,0,0
45.679,14.47,36.1,14.76,0.04,0,1,81,13.7,33,33.9,9.44,241,1173.9,898,10.2,9.5,10.9,10.9,10.9,10.9,10.9,10.1,70,47.1,1,0,0,0,0,0,0,34.1,10.23,298,0,0,0,0
45.780,14.47,37.3,14.76,0.04,0,1,81,13,33,35,10.69,241,1436.5,998,7.3,9.8,14,14,14,14,14,14,83,46.6,1,0,0,0,0,0,0,34.7,11.71,298,0,0,0,0
45.890,14.47,40,14.76,0.04,0,1,81,12.27,33,36.1,11.83,241,1638.1,1099,3.9,11.2,16.4,16.4,16.4,16.4,16.4,16.4,94,46.1,1,0,0,0,0,0,0,34.9,13.48,298,0,0,0,0
45.999,14.47,43.5,14.78,0.04,0,1,81,12.19,36.8,38.9,14.44,241,1862.2,1208,3.5,12.2,17.9,17.9,17.9,17.9,17.9,17.9,100,44.6,1,0,0,0,0,0,0,40.6,15.78,298,0,0,0,0
46.099,14.47,47.1,14.78,0.04,0,1,81,12.58,43.5,43.2,18.47,241,2108.5,1308,4.8,15.7,16.5,16.5,16.5,16.5,16.5,16.5,118,43.4,1,0,0,0,0,0,0,47.2,19.09,300,0,0,0,0
46.210,14.47,48.2,14.79,0,0,1,81,12.69,49.5,49.5,23.19,241,2370.4,1450,4.4,21.7,16.5,16.5,16.5,16.5,16.5,16.5,144,41.8,1,0,0,0,0,0,0,52.2,24.3,302,0,0,0,0
46.319,14.47,48.6,14.79,0.01,0.26,1,81,12.49,56.2,56.4,29.11,241,2679.4,1622,1.8,41.5,16,16,16,16,16,16,164,40,1.02,0,0,0,0,0,0,59.5,30.25,300,0,0,0,0
46.428,14.47,48.6,14.81,0.06,0.27,1,81,13.08,60,59.2,34.39,241,2803,1777,2.1,44.3,11.2,11.2,11.2,11.2,11.2,11.2,182,38.6,1.02,0,0,0,0,0,0,61.3,35.2,302,0,0,0,0
46.540,14.47,48.6,14.81,0.24,0.28,1,81,13.66,60,60.6,36.5,241,2826,1882,1.6,42,15.5,15.5,15.5,15.5,15.5,15.5,191,37.2,1.03,0,0,0,0,0,0,58.6,38.63,298,0,0,0,0
46.650,14.47,48.6,14.8,0.58,0.29,1,81,13.93,57.8,61.1,36.47,241,2754.5,1954,0.6,28.9,17.5,17.5,17.5,17.5,17.5,17.5,186,35.5,1.03,0,0,0,0,0,0,57.9,40.69,297,0,0,0,0
46.760,14.47,49.8,14.79,0.86,0.29,1,81,14.34,57.8,61.5,36.94,241,2745,1972,0.9,23.6,18,18,18,18,18,18,185,34.3,1.03,0,0,0,0,0,0,58.5,42.12,297,0,0,0,0
46.870,14.47,82,14.79,1.04,1.42,1,81,14.47,63.8,75.2,40.89,241,2748.7,1986,0.7,36,16.5,16.5,16.5,16.5,16.5,16.5,188,39.9,1.1,0,0,0,0,0,0,74.9,52.82,298,1048576,1048576,0,0
47.010,14.47,85.5,14.79,1.43,1.38,1,81,14.3,96.8,92.7,61.69,241,2722.6,1964,0,55.7,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,226,32.7,1.11,0,0,0,0,0,0,94.7,62.32,323,1048576,1048576,0,0
47.129,14.47,94.9,14.79,1.99,1.88,1,79,13.27,97.5,103.4,64.58,241,2756.4,2056,0,46.4,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,260,37.5,1.15,0,0,0,0,0,0,100.6,73.29,366,1048576,1048576,0,0
47.249,14.48,97.6,14.79,2.24,3.32,1,79,13.98,98.2,115.5,71.94,241,2769.4,2261,0,62.7,7.1,7.1,7.1,7.1,7.1,7.1,304,48.2,1.25,0,0,0,0,0,0,101.2,88.28,401,1048576,1048576,0,0
47.360,14.48,97.6,14.79,3,5.29,1,79,14.27,102,129.5,79.72,241,2766.9,2417,0,66.1,11.5,11.5,11.5,11.5,11.5,11.5,330,73.4,1.39,0,0,0,0,0,0,105.6,105.44,443,0,0,0,0
47.484,14.48,96.9,14.79,4.33,6.96,1,79,13.71,109.5,138.6,92.25,241,2766.5,2608,0,68.1,12,12,12,12,12,12,360,55.2,1.5,0,0,0,0,0,0,116.2,122.39,478,0,0,0,0
47.599,14.48,96.5,14.79,6.27,8.12,1,79,13.49,122.2,147.4,112.22,241,2708.3,2855,0,69.6,10.5,10.5,10.5,10.5,10.5,10.5,392,50.7,1.6,0,0,0,0,0,0,128.3,142.71,514,0,0,0,0
47.698,14.48,92.5,14.79,8.6,5.17,1,79,13.04,135.8,90.8,130.33,241,2648.1,2973,0,54,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,310,17.6,1.46,0,0,0,0,0,0,118.3,117.38,555,1,1,1,0
47.809,14.48,91,14.81,9.72,4.16,1,79,13.5,104.2,91.4,99.17,241,2647.9,2934,0,17.2,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,296,19.3,1.35,0,0,0,0,0,0,92.8,103.19,550,1,1,1,0
47.920,14.48,91.4,14.81,7.29,4.63,1,79,14.48,90,99.5,89.06,241,2619.3,3066,0.5,20.2,16,16,16,16,16,16,306,27.7,1.36,0,0,0,0,0,0,94,107.97,555,1,1,1,0
48.030,14.48,100,14.82,4.66,5.63,1,79,15.05,101.2,105.9,112.5,241,2507.3,3463,4.9,38.6,16,16,16,16,16,16,320,47,1.41,0,0,0,0,0,0,104.9,116.45,555,1,1,1,0
48.140,14.48,100,14.81,4.47,6.26,1,77,15.06,105.8,112.4,131.06,241,2439.2,3831,8.3,71.1,15,15,15,15,15,15,346,52.4,1.47,0,0,0,0,0,0,107.1,133.39,555,1,1,1,0
48.249,14.48,100,14.81,5.16,6.6,1,77,14.59,108.8,116.9,141.17,241,2432.7,4010,8.4,75.6,14.5,14.5,14.5,14.5,14.5,14.5,342,40.5,1.51,0,0,0,0,0,0,112.3,147.13,555,1,1,1,0
48.360,14.48,100,14.78,6.03,6.68,1,77,14.52,114.8,117.8,158.06,241,2379.6,4290,9,77.6,14,14,14,14,14,14,358,34,1.53,0,0,0,0,0,0,117.7,163.64,555,1,1,1,0
48.491,14.48,100,14.78,6.72,6.87,1,77,14.36,118.5,121.3,177.11,241,2313.2,4643,9.1,81.9,14,14,14,14,14,14,378,43.6,1.55,0,0,0,0,0,0,120.6,182.34,555,1,1,1,0
48.610,14.48,100,14.78,6.96,6.92,1,75,13.66,120,122.3,196.17,241,2175.8,5076,8.1,87.3,13,13,13,13,13,13,384,45.2,1.58,0,0,0,0,0,0,119.5,202.7,555,1,1,1,0
48.720,14.48,100,14.78,7.11,7.61,1,75,13.44,117.8,126,207.25,241,2178.8,5454,7.5,95.9,13.5,13.5,13.5,13.5,13.5,13.5,372,54,1.65,0,0,-3,0,0,0,118.2,226.27,555,1,1,1,0
48.832,14.48,100,14.79,7.06,8,1,75,13.28,117.8,125.6,218.72,241,2170.1,5785,8,99.8,12.9,12.9,10,12.9,12.9,12.9,360,56.6,1.69,0,0,-3,0,0,0,117.3,244.95,555,1,1,1,0
48.956,14.48,100,14.79,7.14,8.76,2,73,12.98,117,129.5,229.53,241,2183.6,6112,8.4,99.9,13.4,13.4,10.5,13.4,13.4,13.4,352,74.9,1.76,0,0,-3,0,0,0,117.9,268.65,555,1,1,1,0
49.071,14.48,100,14.79,7.24,9.66,2,73,12.6,117.8,137.7,241.94,241,2155.8,6352,7.7,99.6,13.9,13.9,11,13.9,13.9,13.9,337,67.3,1.84,0,0,-2.7,0,0,0,119.1,275.63,555,1,1,1,0
49.189,14.48,100,14.78,7.53,9.3,2,73,12.33,120,136.2,251.06,241,2177.5,6502,5.9,99.8,8.5,8.5,5.8,8.5,8.5,8.5,322,43.2,1.85,0,0,-2.7,0,0,0,121,282.96,555,0,0,0,0
49.299,14.48,100,14.78,7.58,8.99,2,72,12.4,121.5,135.1,256.44,241,2174.3,6572,5.1,99.8,8.5,8.5,5.8,8.5,8.5,8.5,310,45.3,1.84,0,0,-2.7,0,0,0,121,289.37,555,0,0,0,0
49.399,14.48,100,14.76,7.39,8.45,2,72,12.29,120,131.9,256.33,241,2193.8,6520,3.8,99.8,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,274,41.5,1.84,0,0,-2.7,0,0,0,120.1,293.84,555,0,0,4,0
49.500,14.48,100,14.76,7.35,10.03,2,72,21.22,120,141.3,231.33,241,2006.5,5884,0,99.8,4.4,4.4,3.8,4.4,4.4,4.4,178,76.1,1.89,0,0,-2.7,0,0,0,121.5,297.28,555,0,0,4,0
49.619,14.48,100,14.75,7.72,12.11,2,72,20.29,123.8,160.2,216.44,241,2029,5332,0,99.9,0.2,0.2,0.2,0.2,0.2,0.2,255,79.9,1.98,0,0,-2.7,0,0,0,133.8,301.07,555,0,0,4,0
49.729,14.48,100,14.75,10.33,12.71,2,72,13.45,141,168.6,236.03,241,2127.6,5176,0,99.9,2,2,-0.7,2,2,2,344,63,2.03,0,0,-2.3,0,0,0,149.3,304.21,555,0,0,0,0
49.829,14.48,100,14.75,12.3,12.2,2,72,12.66,151.5,164.5,261.58,241,2212.9,5372,0,99.9,2,2,-0.3,2,2,2,359,48.9,2.05,0,0,-2.3,0,0,0,151.5,307.25,555,0,0,0,0
49.943,14.48,100,14.75,12.11,11.67,2,72,12.79,149.2,157.8,268.03,241,2167,5563,0.9,99.5,3,3,0.7,3,3,3,372,52.2,2.04,0,0,-2.3,0,0,0,147.9,310.43,555,0,0,0,0
50.060,14.48,100,14.76,11.42,11.34,2,72,12.67,142.5,153.5,263.08,241,2136.2,5702,2.8,99.5,3,3,1.1,3,3,3,358,63.8,2.02,0,0,-1.9,0,0,0,141.6,313.07,555,0,0,0,0
50.179,14.48,100,14.77,10.62,11.21,2,72,12.83,138.8,149.8,261.14,241,2200.6,5826,4.1,100,4.5,4.5,2.6,4.5,4.5,4.5,339,68.2,2,0,0,-1.9,0,0,0,136.8,315.21,555,0,0,0,0
50.288,14.48,100,14.77,10.04,10.75,2,72,12.55,134.2,144.1,261.11,241,2236.1,6031,4.4,99.9,4.5,4.5,2.6,4.5,4.5,4.5,329,67.8,1.98,0,0,-1.9,0,0,0,133.3,316.52,555,0,0,0,0
50.399,14.48,100,14.77,9.59,10.56,2,70,12.42,132,141.3,262.25,241,2216.1,6164,4.7,99.9,5.5,5.5,3.6,5.5,5.5,5.5,321,68.4,1.97,0,0,-1.5,0,0,0,131.5,318.21,555,0,0,0,0
50.499,14.48,100,14.77,9.3,10.38,2,70,12.29,130.5,139.7,265.89,241,2201.9,6296,4.1,99.9,6,6,4.5,6,6,6,316,69.2,1.95,0,0,-1.5,0,0,0,130.6,319.72,555,0,0,0,0
50.610,14.48,100,14.76,9.1,9.96,2,70,12.21,130.5,137.6,269.67,241,2190.2,6408,3.2,99.9,6,6,4.5,6,6,6,313,64.4,1.93,0,0,-1.5,0,0,0,130.5,321.27,444,0,0,0,0
50.729,14.48,100,14.76,8.85,9.4,2,70,12.09,129.8,134.9,275.69,241,2182.5,6592,0.7,99.9,6.5,6.5,5,6.5,6.5,6.5,311,64.8,1.89,0,0,-1.2,0,0,0,129.5,322.99,444,0,0,0,0
50.840,14.48,100,14.75,8.85,8.71,3,70,12.1,128.2,130.9,277.94,241,2192.2,6693,-1.1,99.9,7,7,5.8,7,7,7,312,62.2,1.85,0,0,-1.2,0,0,0,128.5,324.02,444,0,0,0,0
50.951,14.48,100,14.75,8.88,8.38,3,68,12.24,127.5,128.5,278.97,241,2199.6,6747,-2,96.9,7,7,5.8,7,7,7,308,63.6,1.82,0,0,-1.2,0,0,0,127.5,324.57,444,0,0,0,0
51.059,14.48,100,14.75,8.8,8.51,3,68,12.25,126,128.2,278.53,241,2206,6814,-2.4,99.5,3.6,3.6,3.6,3.6,3.6,3.6,307,68.1,1.81,0,0,-0.8,0,0,0,129.6,325.25,444,0,0,4,0
51.159,14.48,100,14.74,9.26,9.75,3,68,17.98,130.5,136.3,262.94,241,2088.7,6216,0,99.6,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,132,71.9,1.85,0,0,-0.8,0,0,0,134.2,325.28,444,0,0,4,0
51.260,14.48,100,14.74,10.56,11.8,3,68,19.42,140.2,149.2,253.33,241,2057.1,5578,0,99.5,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,136,77.7,1.94,0,0,-0.8,0,0,0,149.1,324.97,444,4,1048576,4,0
51.380,14.48,100,14.73,12.9,14.27,3,68,18.27,159,168.9,263.03,241,1954.4,5094,0,97.4,1.2,1.2,0.7,1.2,1.2,1.2,378,80.2,2.06,0,0,-0.8,0,0,0,167.5,325.2,444,1048576,1048576,1048576,0
51.499,14.48,100,14.73,14.97,14.59,3,70,12.3,171.8,173.2,277.39,241,1985.5,5011,0,90.1,0,0,-0.8,0,0,0,396,59.4,2.14,0,0,-0.8,0,0,0,172.7,325.48,444,1048576,1048576,1048576,0
51.600,14.48,100,14.72,16.04,14.31,3,70,12.48,168.8,170.2,278.92,241,1967.7,5133,0,55.7,0.5,0.5,-0.3,0.5,0.5,0.5,400,56.3,2.17,0,0,-0.8,0,0,0,167.5,325.83,444,1048576,1048576,1048576,0
51.710,14.48,100,14.72,16.07,14.15,3,70,12.19,165.8,167.9,278.61,241,1888.5,5214,0,51,1,1,0.2,1,1,1,402,62.4,2.18,0,0,-0.4,0,0,0,165.5,326.13,444,1048576,1048576,1048576,0
51.821,14.48,100,14.71,15.59,13.95,3,70,12.13,165,166.1,280.5,241,1805.4,5270,0.7,52.5,1.5,1.5,1.1,1.5,1.5,1.5,398,64.6,2.18,0,0,-0.4,0,0,0,163.4,326.52,444,1048576,1048576,1048576,0
51.939,14.48,100,14.71,14.5,13.56,3,70,11.99,162,163,280.64,241,1728.3,5394,0.1,61.4,2.5,2.5,2.1,2.5,2.5,2.5,406,64.7,2.17,0,0,-0.4,0,0,0,161.2,326.91,444,1048576,1048576,1048576,0
52.053,14.48,100,14.69,13.57,13.32,3,70,11.91,159,161.3,279,241,1704.6,5433,0,82,3,3,2.6,3,3,3,408,67,2.15,-3,0,0,0,0,0,157.5,327.19,444,1048576,1048576,1048576,0
52.169,14.48,100,14.66,12.8,12.83,3,70,11.88,154.5,158.4,277.17,241,1730.9,5541,0,93.1,0.5,3.5,3.5,3.5,3.5,3.5,396,66.4,2.13,-3,0,0,0,0,0,153.2,327.48,444,1048576,1048576,1048576,0
52.280,14.48,100,14.66,12.43,12.44,3,70,11.92,150.8,155.6,273.78,241,1897.1,5598,0,95.9,0.5,3.5,3.5,3.5,3.5,3.5,380,66.8,2.1,-3,0,0,0,0,0,150,327.63,444,1048576,1048576,1048576,0
52.389,14.48,100,14.68,11.88,12.12,3,70,12.08,147.8,153,272.53,241,2096.2,5683,-0.7,96.8,0.5,3.3,3.3,3.3,3.3,3.3,360,67.2,2.08,-3,0,0,0,0,0,146.8,327.68,444,1048576,1048576,1048576,0
52.489,14.48,100,14.68,11.69,11.87,3,70,12.13,145.5,150.9,270.81,241,2252.2,5758,0,98.6,0.8,3.5,3.5,3.5,3.5,3.5,348,67.2,2.06,-2.7,0,0,0,0,0,144.4,327.64,444,1048576,1048576,1048576,0
52.599,14.48,100,14.71,11.15,11.61,3,70,12.18,142.5,148.7,269.75,241,2309.7,5836,0.9,99.1,1.3,3.8,3.8,3.8,3.8,3.8,341,67.6,2.04,-2.7,0,0,0,0,0,142,327.51,444,0,0,0,0
52.700,14.48,100,14.71,11,11.31,3,70,12.15,141,146.4,269.08,241,2292.3,5910,2,99.3,1.3,3.8,3.8,3.8,3.8,3.8,330,66.9,2.01,-2.7,0,0,0,0,0,140.9,327.3,444,0,0,0,0
52.821,14.48,100,14.72,10.76,10.96,3,70,12.09,140.2,143.9,271.19,241,2268.9,6000,2.2,100,1.3,3.8,3.8,3.8,3.8,3.8,322,66.8,1.99,-2.3,0,0,0,0,0,140,326.92,444,0,0,0,0
52.946,14.48,100,14.72,10.46,10.75,3,72,11.96,138.8,142.5,272.69,241,2255.4,6073,1.4,99.8,2.7,4.8,4.8,4.8,4.8,4.8,323,67.6,1.97,-2.3,0,0,0,0,0,138.8,326.69,444,0,0,0,0
53.060,14.49,100,14.72,10.28,10.56,3,72,11.98,138,141.4,273.75,241,2238.2,6148,0.6,99.8,2.7,4.8,4.8,4.8,4.8,4.8,316,69,1.95,-2.3,0,0,0,0,0,137.6,326.67,444,0,0,0,0
53.181,14.48,100,14.72,9.98,10.33,3,72,11.99,136.5,140.1,275,241,2221.8,6224,0.1,99.8,2.7,4.6,4.6,4.6,4.6,4.6,312,68,1.94,-1.9,0,0,0,0,0,136.5,326.87,444,0,0,0,0
53.293,14.48,100,14.72,9.91,10.08,3,72,12,135.8,138.8,276.56,241,2211.6,6296,-0.5,99.8,3.6,5.1,5.1,5.1,5.1,5.1,310,68.3,1.92,-1.9,0,0,0,0,0,135.7,327.15,444,0,0,0,0
53.460,14.48,100,14.72,9.67,9.85,3,72,11.98,135,137.6,278.56,241,2211.2,6394,-1.2,99.8,3.6,4.8,4.8,4.8,4.8,4.8,306,68.8,1.9,-1.9,0,0,0,0,0,134.9,327.83,444,0,0,0,0
53.580,14.48,100,14.72,9.75,9.65,3,72,11.98,134.2,136.6,280.25,241,2174.1,6468,-1.7,99.8,4.5,5.8,5.8,5.8,5.8,5.8,308,67.8,1.89,-1.5,0,0,0,0,0,134.4,328.4,444,0,0,0,0
53.689,14.48,100,14.72,9.56,9.32,3,72,11.94,133.5,135,282.86,241,2187.2,6527,-3,99.8,5,6.1,6.1,6.1,6.1,6.1,308,66.9,1.87,-1.5,0,0,0,0,0,133.9,328.85,444,0,0,0,0
53.800,14.48,100,14.71,9.58,9.02,3,72,11.95,132.8,133.3,283.58,241,2188.2,6609,-3.9,85.2,5,6.3,6.3,6.3,6.3,6.3,309,62.9,1.85,-1.5,0,0,0,0,0,132.7,329.14,444,0,0,0,0
53.915,14.48,100,14.71,9.96,8.73,3,72,11.95,130.5,131.5,280.25,241,2213.1,6653,-4.8,61.2,5.3,6.3,6.3,6.3,6.3,6.3,304,60.6,1.83,-1.2,0,0,0,0,0,130,329.18,444,0,0,0,0
54.023,14.48,100,14.71,10.1,8.54,3,72,12.04,128.2,130.1,278.22,241,2219.8,6711,-4.3,58.7,5.8,6.8,6.8,6.8,6.8,6.8,303,60.8,1.81,-1.2,0,0,0,0,0,128.2,329.03,444,0,0,0,0
54.128,14.48,100,14.71,10.17,8.36,4,72,12.12,126.8,128.2,278.31,241,2207.3,6795,-3.5,57,6.3,7.3,7.3,7.3,7.3,7.3,300,58.6,1.79,-1.2,0,0,0,0,0,127.2,328.84,444,0,0,0,0
54.251,14.48,100,14.72,10.11,8.5,4,72,12.11,127.5,128.2,281.56,241,2185.3,6816,-3,59.5,6.2,6.8,6.8,6.8,6.8,6.8,301,66.7,1.79,-0.8,0,0,0,0,0,127.3,328.96,444,0,0,0,0
54.371,14.48,100,14.77,10.04,8.74,4,72,11.95,126.8,128.2,281.56,241,2186.7,6889,-3.6,61.2,6.7,7.3,7.3,7.3,7.3,7.3,300,66.3,1.8,-0.8,0,0,0,0,0,126.6,329.42,444,0,0,0,0
54.489,14.48,100,14.77,9.87,9.08,4,73,12.06,129,128.2,283.36,241,2182.5,6779,-3.5,67.3,1.8,1.8,1.8,1.8,1.8,1.8,292,67.5,1.81,-0.8,0,0,0,0,0,134.7,329.56,444,0,0,4,0
54.609,14.48,100,14.8,10.12,10.07,4,73,19.4,136.5,138,273.56,241,1924.2,6134,0,99.4,2.7,2.7,2.7,2.7,2.7,2.7,172,73.9,1.87,-0.8,0,0,0,0,0,138.6,329.35,444,0,0,4,0
54.719,14.49,100,14.8,11.24,11.89,4,73,16.29,144,149.7,267.78,241,2005.2,5742,0,100.1,2.7,2.7,2.7,2.7,2.7,1,344,76.8,1.94,-0.8,0,0,-3,0,0,147.6,328.96,444,1048576,1048576,1048576,0
54.841,14.49,100,14.81,12.32,12.17,4,73,12.35,150,152.2,277.33,241,2153.6,5720,0,99.2,3.1,3.3,3.3,3.3,3.3,0.5,356,67.5,1.99,-0.4,0,0,-3,-3,0,151.5,328.89,555,0,0,0,0
54.959,14.49,100,14.81,12.97,12.08,4,75,12.03,150.8,151.2,280.33,241,2106.1,5746,0,68.9,3.1,0.5,3.3,3.3,3.3,0.5,359,58.5,2.02,-0.4,0,0,-3,-3,0,150.1,328.87,555,0,0,0,0
55.058,14.49,100,14.82,13.32,11.99,4,75,12.12,149.2,150.7,278.67,241,2108.9,5756,0,59.4,3.2,1,3.2,3.2,3.2,1,352,67.7,2.03,-0.4,0,0,-2.7,-3,0,149,328.81,555,0,0,0,0
55.158,14.49,100,14.82,13.28,11.73,4,75,12.15,147.8,148.8,278.06,241,2157,5849,0.5,57.4,3.6,1,3.7,3.7,3.7,1.3,348,63.6,2.02,0,0,0,-2.7,-3,0,147,328.68,555,0,0,0,0
55.277,14.49,100,14.82,13.12,11.62,4,75,12.11,146.2,147.6,277.64,241,2180.3,5873,1,56.8,3.7,1.3,3.7,3.7,3.7,1.3,338,66,2.01,0,0,0,-2.7,-2.7,0,146.7,328.41,555,0,0,0,0
55.380,14.49,100,14.82,12.79,11.52,4,75,12.05,146.2,146.9,279.5,241,2194.4,5890,1.1,59.5,3.7,1.3,3.7,3.7,3.7,1.3,336,67.2,2.01,0,0,0,-2.7,-2.7,0,146.1,328.25,555,0,0,0,0
55.499,14.49,100,14.82,12.6,11.36,4,77,12.05,144.8,145.6,277.67,241,2175.4,5927,1,59.2,3.7,1.3,3.7,3.7,3.7,1.7,331,66.6,2,0,0,0,-2.3,-2.7,0,144,328.01,555,0,0,0,0
55.600,14.49,100,14.82,12.4,11.12,4,77,12.05,143.2,144,276.72,241,2212.6,6000,0.8,58.9,3.6,1.7,3.6,3.6,3.6,1.7,324,65.4,1.99,0,0,0,-2.3,-2.3,0,142.9,327.73,555,0,0,0,0
55.721,14.49,100,14.82,12.26,10.94,4,77,12.12,142.5,142.8,277.56,241,2230.8,6027,1.2,59.6,4.5,2.2,4.5,4.5,4.5,2.2,323,65.3,1.97,0,0,0,-2.3,-2.3,0,142.3,327.49,555,0,0,0,0
55.828,14.49,100,14.82,11.95,10.87,4,77,12.07,141.8,142.3,277.61,241,2195.7,6064,1.1,60.6,4.5,2.2,4.5,4.5,4.5,2.2,320,66.2,1.97,0,0,0,-1.9,-2.3,0,141.9,327.39,555,0,0,0,0
55.929,14.49,100,14.82,11.71,10.8,4,77,11.98,141,141.8,278.58,241,2190.1,6125,0.5,62,4.5,2.2,4.5,4.5,4.5,2.6,318,66.1,1.96,0,0,0,-1.9,-1.9,0,141.3,327.44,555,0,0,0,0
56.038,14.49,100,14.82,11.54,10.68,4,79,12.03,140.2,141.1,279.08,241,2190.7,6172,0,62.9,4.5,2.6,4.5,4.5,4.5,2.6,313,65.6,1.95,0,0,0,-1.9,-1.9,0,140.4,327.55,555,0,0,0,0
56.160,14.49,100,14.82,11.28,10.56,4,79,12.05,139.5,140.3,279.92,241,2192,6226,-0.3,64.4,4.1,2.6,4.1,4.1,4.1,2.6,310,65.7,1.95,0,0,0,-1.9,-1.9,0,139.7,327.81,555,0,0,0,0
56.270,14.49,100,14.82,11.22,10.45,4,79,11.98,139.5,139.7,281.33,241,2191.2,6226,-1.1,66.4,4.6,3.1,4.6,4.6,4.6,3.5,312,65.6,1.94,0,0,0,-1.5,-1.9,0,139.2,328.1,555,0,0,0,0
56.379,14.49,100,14.82,11.11,10.34,4,79,12.01,138.8,139,281.5,241,2182.6,6285,-1.3,66.7,5.1,4,5.1,5.1,5.1,4,314,65.7,1.93,0,0,0,-1.5,-1.5,0,138.5,328.51,555,0,0,0,0
56.498,14.49,100,14.82,10.94,10.25,4,79,12.01,138,138.5,282.14,241,2185.9,6320,-1.7,67.9,5.1,4,5.1,5.1,5.1,4,312,65,1.93,0,0,0,-1.5,-1.5,0,138.1,328.95,555,0,0,0,0
56.605,14.49,100,14.82,10.89,10.19,4,79,12.01,137.2,138.2,282.56,241,2193.3,6336,-2.1,68.6,5.1,4,5.1,5.1,5.1,4.3,310,65.6,1.92,0,0,0,-1.2,-1.5,0,137.7,329.35,555,0,0,0,0
56.709,14.49,100,14.82,10.8,10.04,4,79,12.01,136.5,137.4,282.75,241,2205.4,6412,-2.4,67.6,5.1,4.3,5.1,5.1,5.1,4.3,310,64.8,1.91,0,0,0,-1.2,-1.2,0,137,329.78,555,0,0,0,0
56.819,14.49,100,14.82,10.68,9.93,4,79,11.97,136.5,136.8,283.19,241,2176.8,6428,-2.6,67,5.1,4.3,5.1,5.1,5.1,4.3,306,64.3,1.91,0,0,0,-1.2,-1.2,0,136.6,330.33,555,0,0,0,0
56.924,14.49,100,14.82,10.65,9.86,4,79,11.98,135.8,136.5,283.92,241,2188.9,6458,-2.9,67.6,5.1,4.3,5.1,5.1,5.1,4.3,304,64.6,1.9,0,0,0,-0.8,-1.2,0,136,330.84,555,0,0,0,0
