Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
12/0//3,JB4 iOS 8052,F Series - ALL,1.9,1.1,80,0,125,0,0,0,0.0,,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,10,10,55,0,8.0,12.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3665,5.6,14.0,11.9,100,59,0,16,100,16,9.0,1.1,0,34.0,6.3,0,125,15.0,5,12,0.0,5,2,0.0,0.0,0.0,12.5,0.0,0.0,0,0,0,0,0.0,0.0,0
0.75,3727,5.3,14.0,12.1,100,59,0,18,100,16,9.0,1.1,0,40.0,6.3,0,126,14.5,5,12,0.0,118,2,0.0,0.0,0.0,12.5,0.0,0.0,0,0,0,0,0.0,0.0,0
2.25,3791,5.6,14.0,11.6,100,59,0,19,100,17,9.0,1.1,0,40.0,6.8,0,133,14.5,5,12,0.0,0,2,0.0,0.0,0.0,7.5,0.0,0.0,0,0,0,0,0.0,0.0,0
5.50,3854,5.4,14.0,11.1,100,59,0,23,100,16,6.0,1.1,0,37.0,6.9,0,131,14.0,5,12,0.0,0,2,0.0,0.0,0.0,4.8,0.0,0.0,0,0,0,0,0.0,0.0,0
7.00,3931,5.4,14.0,11.1,100,59,0,27,100,17,7.5,1.1,0,36.0,6.9,0,134,14.6,5,12,0.0,0,2,0.0,0.0,0.0,4.8,0.0,0.0,0,0,0,0,0.0,0.0,0
10.00,4004,5.5,14.0,10.9,100,59,0,32,100,16,9.0,1.1,0,35.0,7.1,0,130,14.4,5,14,0.0,0,2,0.0,0.0,0.0,6.2,0.0,0.0,0,0,0,0,0.0,0.0,0
11.50,4074,5.4,14.0,10.7,100,59,0,35,100,16,9.5,1.1,0,34.0,7.1,0,130,14.5,5,17,0.0,5,2,0.0,0.0,0.0,7.1,0.0,0.0,0,0,0,0,0.0,0.0,0
14.50,4180,5.3,14.0,10.7,100,59,0,42,100,17,10.5,1.1,0,33.0,6.9,0,132,14.6,5,17,0.0,5,2,0.0,0.0,0.0,4.1,0.0,0.0,0,0,0,0,0.0,0.0,0
15.75,4256,5.3,14.0,10.8,100,60,0,47,100,16,10.5,1.1,0,33.0,6.9,0,132,14.6,5,19,0.0,5,2,0.0,0.0,0.0,4.1,0.0,0.0,0,0,0,0,0.0,0.0,0
17.50,4314,5.2,14.0,10.7,100,60,0,52,100,16,11.0,1.1,0,34.0,6.8,0,130,14.5,5,25,0.0,5,2,0.0,0.0,0.0,5.0,0.0,0.0,0,0,0,0,0.0,0.0,0
