time,GPS Speed,Ambient air temperature,Intake air temperature
1474572494428,0,22,55
1474572495426,0,22,55
1474572496427,0,22,55
1474572497426,0,22,55
1474572498426,0,22,55
1474572499427,0,22,55
1474572500426,0,22,55
1474572501426,0,22,55
1474572502426,0,22,55
1474572503427,0,23,55
1474572504426,0,23,55
1474572505426,0,23,55
1474572506427,0,23,55
1474572507426,0,23,54
1474572508426,0,23,54
1474572509426,0,23,54
1474572510427,0,23,54
1474572511426,0,23,54
1474572512427,0,22,54
1474572513427,0,22,54
1474572514427,0,22,54
1474572515427,0,22,54
1474572516426,3.852,22,54
1474572517426,4.536,22,54
1474572518427,2.6999998,22,54
1474572519427,3.492,22,54
1474572520426,1.6199999,22,54
1474572521426,2.8079998,22,54
1474572522426,3.3839998,24,54
1474572523426,3.7799997,24,54
1474572524426,5.256,24,54
1474572525427,5.292,24,54
1474572526427,4.4639997,24,54
1474572527427,4.86,24,54
1474572528426,5.9399996,24,54
1474572529426,4.572,24,54
1474572530426,5.1119995,24,54
1474572531427,4.752,24,54
1474572532427,3.2399998,24,54
1474572533427,2.628,26,54
1474572534426,0,26,54
1474572535426,0.576,26,54
1474572536427,3.8159997,26,53
1474572537427,6.2279997,26,53
1474572538426,8.64,26,53
1474572539427,12.959999,26,51
1474572540427,18.071999,26,51
1474572541426,22.103998,26,51
1474572542426,27.396,26,50
1474572543427,30.456,25,50
1474572544431,35.388,25,49
1474572545426,39.095997,25,48
1474572546427,41.544,25,48
1474572547426,41.616,25,48
1474572548427,44.711998,25,48
1474572549427,41.795998,25,48
1474572550427,38.519997,25,48
1474572551427,31.86,25,49
1474572552427,23.904,23,49
1474572553429,14.256,23,49
1474572554426,9.576,23,50
1474572555426,8.424,23,50
1474572556427,14.363999,23,49
1474572557428,15.156,23,48
1474572558426,23.112,23,48
1474572559427,29.339998,23,48
1474572560426,35.351997,23,48
1474572561427,32.795998,23,48
1474572562426,23.436,22,48
1474572563427,18.216,22,48
1474572564427,13.068,22,48
1474572565427,8.028,22,49
1474572566426,6.588,22,49
1474572567426,5.1119995,22,50
1474572568426,5.1119995,22,50
1474572569426,10.044,22,49
1474572570426,12.455999,22,49
1474572571427,26.208,22,48
1474572572427,33.372,22,48
1474572573428,37.907997,22,46
1474572574427,39.312,22,46
1474572575427,36.972,22,47
1474572576427,35.027996,22,47
1474572577426,33.732,22,47
1474572578427,37.008,22,47
1474572579426,39.348,22,47
1474572580427,42.876,22,45
1474572581427,45.216,22,45
1474572582426,47.519997,22,45
1474572583426,49.176,21,45
1474572584427,49.752,21,45
1474572585426,49.572,21,45
1474572586427,48.96,21,45
1474572587427,47.592,21,46
1474572588426,46.511997,21,46
1474572589426,44.316,21,46
1474572590427,42.156,21,46
1474572591427,38.736,21,47
1474572592426,32.760002,20,47
1474572593426,24.911999,20,47
1474572594427,16.883999,20,47
1474572595426,8.351999,20,47
1474572596427,5.9399996,20,48
1474572597426,9.828,20,48
1474572598426,17.891998,20,45
1474572599426,19.259998,20,45
1474572600427,29.951998,20,45
1474572601426,34.668,20,44
1474572602426,40.211998,20,44
1474572603426,45.468,20,43
1474572604427,49.5,20,43
