﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.96 00001C41279601 v1.02 Stage2 91oct_95ron
277.119,14.69,25.1,1.28,0.08,1049,2,68,14.24,14.7,48,47.8,24.08,237,2469.6,1535,-3,12.6,13.9,13.9,13.9,13.9,13.9,13.9,136,44.6,1.01,0,0,0,0,0,0,48.4,25.27,0,0,0,0
277.239,14.69,25.1,1.3,0,1049,2,68,14.3,14.7,47.2,47.2,24.39,237,2462.4,1592,-3.4,12.6,15.3,15.3,15.3,15.3,15.3,15.3,136,44.3,1,0,0,0,0,0,0,47.1,25.64,0,0,0,0
277.349,14.69,25.1,1.33,0,1049,2,68,14.28,14.7,46.5,46.5,24.56,237,2456.9,1631,-4.1,12.5,16.9,16.9,16.9,16.9,16.9,16.9,134,44.2,1,0,0,0,0,0,0,46.4,25.98,0,0,0,0
277.448,14.69,25.1,1.35,0,1049,2,68,14.22,14.7,45.8,46.1,24.61,237,2451.8,1668,-4.9,12.5,19.5,19.5,19.5,19.5,19.5,19.5,132,44.1,1,0,0,0,0,0,0,45.4,26.27,0,0,0,0
277.558,14.69,25.1,1.37,0,1049,2,68,14.16,14.7,44.2,45.7,24.61,237,2463.4,1701,-5.7,12.5,20,20,20,20,20,20,130,44,1,0,0,0,0,0,0,44.4,26.58,0,0,0,0
277.675,14.69,25.1,1.38,0,1047,2,68,14.33,14.7,43.5,45.2,24.53,237,2463.2,1736,-5.6,12.5,20.5,20.5,20.5,20.5,20.5,20.5,127,44.4,1,0,0,0,0,0,0,44.1,26.86,0,0,0,0
277.777,14.69,25.1,1.37,0,1047,2,68,14.51,14.7,43.5,44.8,25.03,237,2463.3,1787,-5.4,12.4,21,21,21,21,21,21,125,44.7,1,0,0,0,0,0,0,42.9,27.26,0,0,0,0
277.891,14.69,25.1,1.36,0,1047,2,68,14.66,14.7,42.8,44.5,25.19,237,2464.3,1816,-4.9,12.4,21,21,21,21,21,21,122,44.9,1,0,0,0,0,0,0,43.4,27.64,0,0,0,0
278.009,14.69,25.1,1.37,0,1047,2,68,14.81,14.7,43.5,44.2,26.22,237,2442.9,1862,-4.2,12.6,21,21,21,21,21,21,122,44.6,1,0,0,0,0,0,0,43.1,28.1,0,0,0,0
278.141,14.69,25.1,1.39,0,1047,3,68,14.88,14.71,42,43.5,26.22,237,2409.9,1905,-3.7,12.7,21.5,21.5,21.5,21.5,21.5,21.5,122,45.3,1,0,0,0,0,0,0,42.4,28.37,0,0,0,0
278.247,14.69,25.1,1.4,0,1047,3,68,14.88,14.7,42.8,43.3,26.53,237,2431.4,1925,-3.2,12.7,21.4,21.4,21.4,21.4,21.4,21.4,120,45.4,1,0,0,0,0,0,0,42.4,28.57,0,0,0,0
278.351,14.69,25.1,1.43,0,1047,3,68,14.81,14.7,42,42.9,26.89,237,2448.5,1980,-3.2,12.7,21.5,21.5,21.5,21.5,21.5,21.5,120,46.2,1,0,0,0,0,0,0,42,28.91,0,0,4,0
278.477,14.69,25.1,1.46,0,1047,3,68,14.73,14.7,42,43.2,25.89,237,2472.3,1867,-3.3,12.6,11.5,11.5,11.5,11.5,11.5,11.5,109,47.6,1,0,0,0,0,0,0,43.5,28.06,0,0,4,0
278.590,14.69,25.1,1.48,0,1047,3,66,14.73,14.7,44.2,45.8,23.47,237,2457.1,1603,-3.1,11.7,5.8,5.8,5.8,5.8,5.8,5.8,108,45.7,1,0,0,0,0,0,0,47.3,26.2,0,0,4,0
278.692,14.69,25.1,1.48,0.12,1045,3,66,14.88,14.7,49.5,48.1,23.39,237,2429,1461,-2.3,11.7,12.6,12.6,12.6,12.6,12.6,12.6,124,44.3,1.01,0,0,0,0,0,0,49.8,24.76,0,0,0,0
278.812,14.69,25.1,1.48,0.17,1045,3,66,14.93,14.7,50.2,48.6,23.86,237,2456.6,1466,-1.9,11.6,9.4,9.4,9.4,9.4,9.4,9.4,138,43.4,1.01,0,0,0,0,0,0,49.9,24.63,0,0,0,0
278.934,14.69,25.5,1.48,0.25,1045,3,66,14.62,14.7,50.2,49.4,24.69,237,2512.9,1527,-2.6,12.2,13.9,13.9,13.9,13.9,13.9,13.9,141,43.4,1.02,0,0,0,0,0,0,50.1,25.54,0,0,0,0
279.053,14.69,25.5,1.48,0.2,1045,3,66,14.48,14.7,49.5,48.9,24.86,237,2514,1542,-3,12.3,12.9,12.9,12.9,12.9,12.9,12.9,142,42.8,1.02,0,0,0,0,0,0,49.5,25.88,0,0,0,0
279.172,14.69,26.3,1.5,0.26,1045,3,66,14.32,14.7,48.8,49.6,24.89,237,2501.8,1569,-3.9,12.5,18,18,18,18,18,18,142,42.7,1.03,0,0,0,0,0,0,51.4,27.12,0,0,0,0
279.274,14.69,29.4,1.44,0.67,1045,3,66,14.28,14.7,54.8,56.4,28.53,237,2552.1,1604,-4.4,15.6,17,17,17,17,17,17,148,42.1,1.05,0,0,0,0,0,0,57.9,30.21,0,0,0,0
279.387,14.69,31,1.38,1.49,1044,3,66,14.47,14.7,63,60.3,34.56,237,2725.6,1703,0,20.6,9.4,9.4,9.4,9.4,9.4,9.4,173,43.5,1.08,0,0,0,0,0,0,62.1,33.98,0,0,0,0
279.486,14.69,31,1.61,0.97,1044,3,66,14.35,14.7,60.8,59.8,33.61,237,2770.6,1719,0,18.3,10.5,10.5,10.5,10.5,10.5,10.5,181,42.3,1.08,0,0,0,0,0,0,60.1,34.91,0,0,0,0
279.591,14.69,31,1.76,1.1,1045,3,66,14.36,14.7,60,60.4,32.97,237,2774.4,1700,0,17.3,13.4,13.4,13.4,13.4,13.4,13.4,180,41.7,1.07,0,0,0,0,0,0,59.7,34.88,0,0,0,0
279.692,14.69,30.6,1.97,0.8,1045,3,66,14.51,14.7,58.5,58.6,32.22,237,2768.1,1710,0,15,13.9,13.9,13.9,13.9,13.9,13.9,177,41,1.07,0,0,0,0,0,0,58.5,34.74,0,0,0,0
279.816,14.69,30.6,2.03,0.89,1045,3,66,14.53,14.7,58.5,59.2,32.97,237,2746.8,1740,0,15.6,14.4,14.4,14.4,14.4,14.4,14.4,174,40.4,1.06,0,0,0,0,0,0,59,35.23,0,0,0,0
279.936,14.69,31,2.13,0.72,1045,3,64,14.51,14.7,59.2,59.3,34.78,237,2750.4,1810,0,15.7,14.3,14.3,14.3,14.3,14.3,14.3,178,39.7,1.05,0,0,0,0,0,0,59.4,36.46,0,0,0,0
280.050,14.69,31,2.25,0.65,1045,3,64,14.47,14.71,58.5,59.1,35.14,237,2758.3,1843,0,15.8,15,15,15,15,15,15,178,38.8,1.05,0,0,0,0,0,0,58.9,37.12,0,0,0,0
280.155,14.69,32.2,2.35,0.87,1045,3,64,14.44,14.7,58.5,59,35.22,237,2663.5,1858,0,15.5,15.5,15.5,15.5,15.5,15.5,15.5,178,38.2,1.07,0,0,0,0,0,0,59.7,38.24,0,0,0,0
280.278,14.69,32.2,2.37,1.34,1045,3,64,14.48,14.7,61.5,61.7,37.44,237,2686.3,1892,0,17,14,14,14,14,14,14,180,35.5,1.09,0,0,0,0,0,0,61.8,39.59,0,0,0,0
280.415,14.69,32.2,2.6,1.27,1045,3,64,14.63,14.71,60.8,61.4,38.22,237,2715.8,1944,0,16.5,14.5,14.5,14.5,14.5,14.5,14.5,186,35.3,1.09,0,0,0,0,0,0,60.6,40.61,0,0,0,0
280.534,14.69,32.2,2.77,1.49,1045,3,64,14.64,14.7,60,61.1,38.5,237,2732.6,1982,-0.3,16.3,14.5,14.5,14.5,14.5,14.5,14.5,182,35,1.11,0,0,0,0,0,0,60.2,41.24,0,0,0,0
280.656,14.69,32.2,2.94,1.63,1045,3,64,14.72,14.7,60,60.9,38.97,237,2746.1,2018,0,16.2,15,15,15,15,15,15,182,34.6,1.12,0,0,0,0,0,0,60.1,42.05,0,0,0,0
280.778,14.69,32.5,3.06,2.03,1045,3,64,14.75,14.7,60,61.6,39.75,237,2743.4,2040,0.2,16.7,15,15,15,15,15,15,182,34.3,1.14,0,0,0,0,0,0,60.8,42.74,0,0,0,0
280.906,14.69,31,3.26,1.93,1045,3,64,14.84,14.7,60,60.3,40.22,237,2744.8,2081,0.6,16.1,15,15,15,15,15,15,183,34.1,1.11,0,0,0,0,0,0,56.3,41.25,0,0,0,0
281.035,14.69,30.2,3.57,0.73,1045,3,64,14.78,14.7,51.8,55.4,34.92,237,2711.1,2078,0.8,12.8,20,20,20,20,20,20,168,35,1.07,0,0,0,0,0,0,52,39.69,0,0,0,0
281.156,14.69,30.2,3.43,0.7,1045,3,63,14.67,14.7,51.8,54.5,36.14,237,2664.7,2142,0.6,13.7,20.5,20.5,20.5,20.5,20.5,20.5,155,35.8,1.06,0,0,0,0,0,0,52.7,39.76,0,0,0,0
281.276,14.69,30.2,3.36,0.72,1044,3,63,14.8,14.71,52.5,54.3,36.69,237,2649,2158,1.2,13.8,20,20,20,20,20,20,158,35.2,1.06,0,0,0,0,0,0,52.6,39.93,0,0,0,0
281.404,14.69,31.8,3.32,0.73,1044,3,63,14.77,14.7,54,57,38.17,237,2648.1,2187,1.4,14.7,19.5,19.5,19.5,19.5,19.5,19.5,158,33.9,1.06,0,0,0,0,0,0,56.1,42.51,0,0,0,0
281.524,14.69,31.8,3.35,0.73,1044,3,63,14.88,14.71,55.5,57.8,39.89,237,2685.2,2230,2,14.8,18.5,18.5,18.5,18.5,18.5,18.5,167,33.9,1.06,0,0,0,0,0,0,55.3,43.61,0,0,0,0
281.643,14.69,32.2,3.45,0.73,1044,3,63,14.93,14.7,54.8,57.4,40,237,2669.9,2252,2.6,14.8,19.5,19.5,19.5,19.5,19.5,19.5,167,33.9,1.06,0,0,0,0,0,0,55.8,44.32,0,0,0,0
281.765,14.69,32.2,3.54,0.73,1044,3,63,14.93,14.7,55.5,58.1,41.08,237,2657,2292,3.3,14.9,19.5,19.5,19.5,19.5,19.5,19.5,167,33.7,1.06,0,0,0,0,0,0,55.7,45.11,0,0,0,0
281.885,14.69,32.2,3.66,0.73,1044,3,63,14.76,14.7,55.5,57.8,41.81,237,2643,2320,3.2,14.8,19.5,19.5,19.5,19.5,19.5,19.5,168,33.6,1.06,0,0,0,0,0,0,55.8,45.54,0,0,0,0
282.002,14.69,33.3,3.76,0.73,1045,3,63,14.64,14.7,55.5,59.3,42.61,237,2638.6,2354,3,14.9,19.5,19.5,19.5,19.5,19.5,19.5,168,33.1,1.08,0,0,0,0,0,0,58.2,48.07,0,0,0,0
282.104,14.69,34.1,3.64,2.36,1045,3,63,14.6,14.7,62.2,62.8,47.97,237,2642.2,2394,2.8,18.1,16.5,16.5,16.5,16.5,16.5,16.5,176,39.1,1.14,0,0,0,0,0,0,64.4,50.37,0,0,0,0
282.221,14.69,34.1,3.97,2.25,1045,3,63,14.6,14.7,62.2,62.5,49.17,237,2641.3,2430,2.8,17.3,16.5,16.5,16.5,16.5,16.5,16.5,196,33.9,1.16,0,0,0,0,0,0,62.7,51.47,0,0,0,0
282.346,14.69,34.1,4.36,2.31,1045,3,63,14.53,14.7,62.2,62.5,49.19,237,2639,2456,2.4,16.4,17,17,17,17,17,17,190,33.6,1.16,0,0,0,0,0,0,62.4,52.05,0,0,0,0
282.462,14.69,34.1,4.65,2.17,1045,3,61,14.64,14.7,61.5,62.1,49.75,237,2631.2,2490,2.5,15.9,17,17,17,17,17,17,188,33.4,1.16,0,0,0,0,0,0,61.7,52.56,0,0,0,0
282.584,14.69,34.1,4.89,2.18,1045,4,61,14.56,14.7,61.5,61.8,49.81,237,2615.8,2510,2.2,15.6,17.5,17.5,17.5,17.5,17.5,17.5,186,33.1,1.16,0,0,0,0,0,0,61.5,52.88,0,0,0,0
282.703,14.69,34.1,5.05,2.17,1045,4,61,14.47,14.7,60.8,61.8,50.08,237,2611.6,2531,1.6,15.4,12.4,12.4,12.4,12.4,12.4,12.4,186,33,1.17,0,0,0,0,0,0,60.9,53.01,0,0,4,0
282.824,14.69,34.1,5.33,4.2,1047,4,61,14.55,14.7,61.5,64.4,45.42,237,2638.7,2261,1.4,15,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,130,67.3,1.27,0,0,0,0,0,0,64.9,50.5,0,0,4,0
282.942,14.69,34.1,5.51,4.48,1047,4,61,14.97,14.7,65.2,66.7,45,237,2712.2,2122,2.8,14.3,14.5,14.5,14.5,14.5,14.5,14.5,180,32,1.3,0,0,0,0,0,0,66.2,48.83,0,0,0,0
283.067,14.69,34.1,5.41,4.47,1047,4,61,15.01,14.7,66,67.2,45.28,237,2723.5,2110,3.7,14.4,14.5,14.5,14.5,14.5,14.5,14.5,204,32.7,1.31,0,0,0,0,0,0,66.9,48.49,0,0,0,0
283.192,14.69,34.1,5.25,4.31,1047,4,61,14.79,14.7,66.8,67.4,46.03,237,2723.3,2128,3.7,14.7,14.5,14.5,14.5,14.5,14.5,14.5,206,32.8,1.31,0,0,0,0,0,0,68.1,49.14,0,0,0,0
283.312,14.69,36.1,5.09,4.49,1047,4,61,14.61,14.7,70.5,72,49.11,237,2711.8,2164,3.2,15.6,14,14,14,14,14,14,211,31.4,1.31,0,0,0,0,0,0,74.7,52.67,0,0,0,0
283.432,14.69,37.3,4.78,4.5,1049,4,61,14.62,14.7,81,76.9,57.69,237,2706.9,2199,3.1,18.1,12,12,12,12,12,12,234,32.8,1.3,0,0,0,0,0,0,81.2,56.31,0,0,0,0
283.557,14.69,37.3,4.96,2.78,1049,4,61,14.49,14.7,78,76.7,56.11,237,2724.1,2215,2.4,16.9,12.5,12.5,12.5,12.5,12.5,12.5,250,16.9,1.21,0,0,0,0,0,0,78,57.51,0,0,0,0
283.675,14.69,37.3,4.5,1.86,1049,4,61,14.65,14.7,76.5,77,55.58,237,2714.6,2238,2.6,16.5,13,13,13,13,13,13,242,33.2,1.15,0,0,0,0,0,0,76.8,58.46,0,0,0,0
283.796,14.69,37.6,3.82,1.47,1049,4,61,14.73,14.7,78,77.1,57,237,2707.3,2268,3.1,18.2,13.5,13.5,13.5,13.5,13.5,13.5,237,33.2,1.14,0,0,0,0,0,0,77.4,60.56,0,0,0,0
283.913,14.69,41.2,3.38,3.49,1051,4,61,14.62,14.7,84,84.3,62.44,237,2697.2,2294,3,21.9,12.5,12.5,12.5,12.5,12.5,12.5,240,48.8,1.26,0,0,-3,0,0,0,89.7,67.5,0,0,0,0
284.033,14.69,49,3.56,4.95,1053,4,61,14.63,14.7,101.2,101,77.47,237,2688.1,2362,2.9,39.6,7.5,7.5,7.5,7.5,7.5,10.5,292,64.4,1.33,-3,-3,-3,-3,-3,-3,105.8,77,0,0,0,0
284.377,14.69,81.6,7.15,9.16,1054,4,61,13.28,14.14,132.8,152.1,105.39,237,2753,2460,0,64.5,2,2,2,2,2,2,382,54.8,1.63,-2.7,-2.7,-2.7,-3,-2.7,-3,140.6,123.53,0,0,0,0
284.496,14.69,90.2,9.42,9.23,1056,4,61,12.82,14.21,150,154.5,122.44,237,2748.2,2536,0,64.1,1.3,1.3,1.3,1.3,1.3,1.3,409,27.7,1.66,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,156.4,131.95,0,0,0,0
284.614,14.69,95.3,10.41,9.26,1060,4,61,12.98,14.23,154.5,156.2,130.5,237,2713,2628,0,47.1,0.3,0.3,0.3,0.3,0.3,0.3,426,31,1.67,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,153.4,138.72,0,0,0,0
284.733,14.69,99.2,9.8,9.68,1060,4,61,13.7,14.14,150.8,157.3,128.94,237,2726.4,2658,0,62.9,1.2,1.2,0.8,0.8,0.8,0.8,426,39.5,1.7,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,149.8,142.79,0,0,0,0
284.842,14.69,100,9.89,10.2,1063,4,61,13.96,14.24,149.2,158.9,131.36,237,2717.6,2727,0,64.3,1.2,1.2,1.2,1.2,1.2,1.2,424,41.7,1.73,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,150.9,147.44,0,0,0,0
284.966,14.69,100,10.79,10.74,1063,4,61,13.66,14.26,153.8,160.1,138.67,237,2692.3,2800,0,64.6,0.7,0.7,0.7,0.7,0.7,0.7,420,38.5,1.78,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,157.7,153.4,0,0,0,0
285.084,14.69,100,11.79,11.18,1069,4,59,13.34,14.07,159.8,161.9,147.44,237,2664,2856,0,65.1,0.6,0.6,0.6,0.2,0.6,0.6,434,36.7,1.81,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,162.1,158.92,0,0,0,0
285.205,14.69,100,12.06,11.52,1072,4,59,13.39,13.87,162.8,163.8,154.11,237,2663.2,2941,0,65.4,0.6,0.6,0.6,0.6,0.6,0.6,438,39.8,1.84,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,164.3,164.95,0,0,0,0
285.326,14.69,100,12.22,11.65,1072,4,59,13.28,13.82,165,165.5,159.64,235,2646.9,3006,0,66.4,0.1,0.1,0.1,0.1,0.1,0.1,436,39.2,1.85,-1.5,-1.9,-4.9,-1.9,-1.5,-1.9,165.6,170.61,0,0,0,0
285.449,14.69,100,12.36,11.95,1080,4,59,13.14,13.8,165.8,166.6,164.14,235,2627.5,3079,0,67.4,0.5,0.5,-2.9,0.5,0.5,-2.5,436,41.6,1.88,-1.5,-1.5,-4.9,-4.5,-4.5,-1.5,166.3,176.2,0,0,0,0
285.570,14.69,100,12.6,12.27,1080,4,59,13.11,13.76,165.8,167.6,168.28,235,2615.4,3140,0,68.6,0.5,-2.5,-2.9,0.5,0.5,-2.5,428,40.8,1.9,-1.5,-1.5,-4.9,-4.5,-4.5,-1.5,164.7,181.92,0,0,0,0
285.692,14.69,100,12.93,12.91,1085,4,59,13.23,13.72,164.2,168.5,170.03,235,2599.9,3190,0,69.1,1,-2,-2.4,1,1,-2,427,46,1.95,-1.2,-1.2,-4.5,-4.5,-4.5,-1.5,165.3,186.43,0,0,0,0
285.810,14.69,100,13.68,13.45,1092,4,59,13.24,13.68,166.5,169.4,175.92,235,2576.4,3268,0,69.5,1.3,-2,-2,1.3,1.3,-1.7,430,44.4,1.99,-1.2,-1.2,-4.5,-4.2,-4.2,-1.2,168.6,190.17,0,0,0,0
285.921,14.69,100,14.61,13.91,1092,4,59,13.23,13.65,170.2,170.3,184.03,235,2555.3,3334,0,69.2,0.8,-2.2,-2.5,-2.2,0.8,-2.2,442,40.2,2.02,-1.2,-1.2,-4.5,-4.2,-4.2,-4.2,171.2,194.14,0,0,0,0
286.038,14.7,100,15.59,14.2,1101,4,57,13.46,13.61,170.2,171,187.58,235,2540.1,3431,0,48.5,0.7,-2.7,-3,-2.7,0.3,-2.7,434,39,2.05,-0.8,-0.8,-4.2,-4.2,-4.2,-4.2,171.5,198.8,0,0,0,0
286.151,14.7,100,16.17,14.25,1101,4,57,13.53,13.56,171.8,171.8,192.44,235,2540.5,3481,0,41.7,0.7,-2.7,-2.7,-2.7,0.7,-2.3,438,38.8,2.06,-0.8,-0.8,-4.2,-3.8,-3.8,-4.2,171.4,203.84,0,0,0,0
286.273,14.7,100,16.13,14.21,1112,4,57,13.56,13.52,171.8,172.4,196.83,235,2523.7,3575,-0.6,41.8,1.2,-1.8,-2.2,-1.8,-1.8,-1.8,443,41.9,2.06,-0.8,-3.8,-4.2,-3.8,-3.8,-3.8,172.5,209.27,0,0,0,0
286.394,14.7,100,15.78,14.14,1112,4,57,13.48,13.48,173.2,173,201.89,235,2493.8,3619,-0.6,44.9,0.7,-2.3,-2.3,-2.3,-2.3,-2.3,442,42.6,2.06,-0.4,-3.8,-3.8,-3.4,-3.8,-3.8,173.4,214.48,0,0,0,0
286.513,14.7,100,15.48,14.09,1123,4,57,13.38,13.44,173.2,173.7,207.31,235,2482.7,3706,-1,46.4,0.6,-1.9,-2.3,-2.3,-2.3,-1.9,430,43,2.07,-0.4,-3.8,-3.8,-3.4,-3.4,-3.8,174.2,220.35,0,0,0,0
286.623,14.7,100,15.32,14.04,1134,4,57,13.29,13.39,174,174.2,210.47,235,2494.7,3756,-1.8,47.9,0.6,-1.9,-2.3,-1.9,-1.9,-1.9,432,43.2,2.07,0,-3.4,-3.8,-3.4,-3.4,-3.4,174.1,224.62,0,0,0,0
286.731,14.7,100,15.06,14.05,1134,4,57,13.37,13.36,174.8,174.7,214.67,235,2465.6,3824,-1.7,51.3,0.5,-1.5,-1.9,-1.9,-1.9,-1.9,430,43.9,2.07,0,-3.4,-3.4,-3,-3,-3.4,174.8,229.95,0,0,0,0
286.831,14.7,100,14.66,14.09,1146,4,57,13.28,13.33,174,175.3,217.72,235,2455.9,3884,-2.1,62.5,0.5,-1,-1.4,-1,-1.4,-1,425,44.7,2.08,0,-3,-3.4,-3,-3,-3,174.3,234.82,0,0,0,0
286.933,14.7,100,14.38,14.17,1146,4,57,13.26,13.29,173.2,176.1,220.44,235,2443.3,3930,-1.8,71.4,0.5,-1.5,-1.9,-1.5,-1.5,-1.5,423,45.8,2.09,0,-3,-3,-3,-2.7,-3,173.3,239.66,0,0,0,0
287.053,14.7,100,14.24,14.28,1161,4,57,13.3,13.25,172.5,176.8,223.44,235,2438.9,4000,-1.5,72.4,0.9,-0.7,-1,-1,-1,-0.7,424,46.7,2.1,0,-3,-3,-2.7,-2.7,-2.7,173.1,245.45,0,0,0,0
287.178,14.7,100,14.02,14.26,1161,4,57,13.19,13.21,172.5,176.7,226.39,235,2408.2,4066,-1.6,75,0.9,-0.7,-1,-0.7,-0.7,-0.7,418,47.3,2.11,0,-2.7,-2.7,-2.7,-2.3,-2.7,172.5,250.5,0,0,0,0
287.308,14.7,100,13.8,14.2,1175,4,57,13.1,13.17,171.8,176.3,229.14,235,2385.2,4144,-2,77.9,1.4,0.2,-0.2,-0.2,-0.2,0.2,420,47.8,2.11,0,-2.7,-2.7,-2.3,-5.3,-2.3,171.4,254.91,0,0,0,0
287.434,14.7,100,13.76,14.14,1191,4,57,13.05,13.11,170.2,175.8,231.67,235,2366.5,4216,-2.3,79.7,2.8,-0.8,1.8,2.2,2.2,2.2,428,50.2,2.11,0,-2.3,-2.3,-2.3,-5.3,-2.3,170.3,259.94,0,0,0,0
287.542,14.7,100,13.5,14.13,1191,4,57,13,13.07,169.5,175.6,233.72,235,2353.6,4284,-2.8,82.3,3.8,-0.3,2.7,2.7,2.7,3.1,435,53.7,2.11,0,-2.3,-2.3,-1.9,-5.3,-1.9,169.3,263.48,0,0,0,0
287.666,14.7,100,13.5,14.08,1206,4,57,12.92,13.03,168.8,175.3,236.11,235,2341.4,4328,-3.3,84.3,3.8,-0.3,2.7,0.1,2.7,3.1,434,53.6,2.11,0,-1.9,-2.3,-1.9,-4.9,-4.9,168.9,267.75,0,0,0,0
287.774,14.7,100,13.68,14.06,1206,4,57,12.94,12.99,168.8,175.1,240.33,235,2316.3,4420,-3.3,86.1,5,0.1,2.7,0.1,3.1,3.1,432,49.9,2.11,-3,-1.9,-1.9,-1.5,-4.9,-4.9,169.9,272.11,0,0,0,0
287.893,14.7,100,13.88,14.02,1222,4,57,12.88,12.95,170.2,174.8,245.06,235,2311.8,4480,-3.8,87.1,2,0.1,3.1,0.1,3.1,3.5,434,48.9,2.12,-3,-1.9,-4.9,-1.5,-4.9,-4.9,170.6,276.21,0,0,0,0
288.045,14.7,100,14.01,14,1238,4,57,12.87,12.91,171,174.5,250.06,235,2275.4,4526,-4.2,88.7,2.5,0.6,0.6,1,4,1,437,51.7,2.12,-3,-1.5,-4.9,-4.5,-4.5,-4.5,171.7,280.51,0,0,0,0
288.168,14.7,100,14.17,13.95,1238,4,57,12.85,12.89,171,174.1,254.75,235,2277.8,4609,-4.6,90.3,2.5,1,0.6,1,4,1,440,49.2,2.12,-2.7,-1.5,-4.9,-4.5,-4.5,-4.5,171.7,285.36,0,0,0,0
288.293,14.7,100,14.09,13.89,1252,4,57,12.89,12.87,171,173.5,259.64,235,2250.5,4689,-4.6,91.9,2.3,0.5,0.5,0.5,3.5,0.5,432,49.3,2.12,-2.7,-1.2,-4.5,-4.2,-4.5,-4.2,171.6,290.17,0,0,0,0
288.416,14.69,100,13.97,13.86,1267,4,57,12.85,12.86,171,173.3,261.61,235,2245.8,4774,-4.5,93,2.3,0.8,0.5,0.8,3.8,0.8,428,51.6,2.12,-2.7,-1.2,-4.5,-4.2,-4.2,-4.2,170.7,293.89,0,0,0,0
288.544,14.69,100,13.75,13.83,1267,4,57,12.85,12.85,169.5,172.9,263.44,235,2230.3,4820,-4.7,94.2,2.3,0.8,0.5,0.8,3.8,0.8,424,53.6,2.12,-2.3,-1.2,-4.5,-4.2,-4.2,-4.2,169.2,297.59,0,0,0,0
288.681,14.69,100,13.54,13.8,1281,4,57,12.79,12.83,168,172.5,264.94,235,2207.3,4878,-5,95.5,2.7,0.8,0.8,0.8,3.8,0.8,413,55.7,2.13,-2.3,-0.8,-4.2,-3.8,-3.8,-3.8,167.7,301.67,0,0,0,0
288.806,14.69,100,13.26,13.84,1296,4,57,12.84,12.82,166.5,172.3,265.64,235,2188.6,4940,-4.8,96.2,2.7,1.2,0.8,1.2,4.2,1.2,405,58.8,2.13,-2.3,-0.8,-4.2,-3.8,-3.8,-3.8,166,303.42,0,0,0,0
288.918,14.69,100,13.15,13.85,1296,4,57,12.78,12.81,165,171.9,266.92,235,2174,5007,-5,97.1,4.1,2.2,1.8,2.2,5.2,2.2,410,59.6,2.13,-1.9,-0.8,-4.2,-3.8,-3.8,-3.8,164.8,304.56,0,0,0,0
289.039,14.69,100,13.19,13.71,1310,4,57,12.78,12.79,164.2,170.6,267.72,235,2178.2,5068,-4.8,97.4,4.6,2.7,-0.3,3.1,5.7,2.7,402,60.8,2.13,-1.9,-0.4,-6.8,-3.4,-3.4,-3.4,163.8,305.68,0,0,0,0
289.166,14.69,100,13.07,13.41,1310,4,57,12.76,12.75,163.5,168.2,271.03,235,2194,5153,-5,97.9,4.6,3.1,-0.3,3.1,3.1,3.1,405,58.7,2.12,-1.9,-3.4,-6.8,-3.4,-3.4,-3.4,163.8,306.79,0,0,0,0
289.287,14.69,100,13.36,13.29,1323,4,57,12.72,12.73,164.2,167.1,273.72,235,2160.6,5172,-4.6,98.1,4.6,3.1,-0.3,3.1,3.1,3.1,403,58.2,2.11,-1.5,-3.4,-6.8,-3.4,-3.4,-3.4,164.3,307.78,0,0,0,0
289.409,14.69,100,13.28,13.09,1335,4,57,12.67,12.7,163.5,165.6,276.75,237,2159.7,5253,-4.9,97.5,5,3.1,-2.9,3.5,3.1,3.1,406,54.8,2.1,-1.5,-3.4,-9.4,-3,-3,-3,163.8,308.72,0,0,0,0
289.531,14.69,100,13.58,12.79,1335,4,57,11.98,12.08,162.8,163.4,278.72,237,2117.3,5323,-5.7,67.3,5,3.5,-2.9,3.5,3.1,3.5,408,54.3,2.08,-1.5,-3,-9.4,-3,-3,-3,161.6,309.7,0,0,0,0
