﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.98b 00001C41279601 v1.04 Stage2 Plus 91oct_95ron
96.506,14.45,0,14.77,0.42,0,4,90,51.79,12,12.1,9.83,244,1052.2,2461,0,7.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-32,42.2,1,0,0,0,0,0,0,12.3,10.57,444,0,0,0,0
96.607,14.45,0,14.77,0.42,0,4,90,59.47,12,12,9.08,244,1055.7,2316,0,6.7,-7,-7,-7,-7,-7,-7,-32,42.3,1,0,0,0,0,0,0,12.3,9.99,444,8,8,8,0
96.706,14.45,0,14.77,0.42,0,4,90,64.66,12,12,8.58,244,1024.8,2186,0,6.4,2.4,2.4,2.4,2.4,2.4,2.4,-23,42.5,1,0,0,0,0,0,0,12.3,9.43,444,8,8,8,0
96.807,14.45,7.1,14.77,0.4,0,4,90,78.7,12,11.9,8.25,244,1015.6,2104,0,6.1,2.8,2.8,2.8,2.8,2.8,2.8,-15,41.8,1,0,0,0,0,0,0,12.3,8.95,444,8,8,0,0
96.908,14.45,10.6,14.77,0.38,0,4,90,64.13,11.2,11.9,7.67,244,1011.9,2008,0,5.7,9.4,9.4,9.4,9.4,9.4,9.4,-8,41.4,1,0,0,0,0,0,0,11.7,8.58,444,0,0,0,0
97.011,14.45,15.3,14.77,0.34,0,4,90,60.77,12,13.1,8.19,244,1010.7,2083,0,6.1,27.9,27.9,27.9,27.9,27.9,27.9,5,40.9,1,0,0,0,0,0,0,13.6,9.36,466,0,0,0,0
97.107,14.45,15.3,14.77,0.3,0,4,90,53.63,13.5,14.2,9.17,244,1011.3,2102,0,7.2,29.5,29.5,29.5,29.5,29.5,29.5,14,40.5,1,0,0,0,0,0,0,14.6,10.28,555,0,0,0,0
97.206,14.45,14.9,14.76,0.3,0,4,90,31.08,15,15.3,10.08,244,1010.7,2086,0,7.9,29.6,29.6,29.6,29.6,29.6,29.6,20,40.2,1,0,0,0,0,0,0,15.7,11.07,555,0,0,0,0
97.306,14.45,14.9,14.76,0.28,0,4,90,22.68,15.8,16.5,10.78,244,1038.8,2067,0,8.4,30,30,30,30,30,30,26,39.5,1,0,0,0,0,0,0,16.8,11.75,555,0,0,0,0
97.406,14.45,14.9,14.76,0.27,0,4,90,18.32,15.8,16.8,10.94,244,1064,2088,0,8.6,30.1,30.1,30.1,30.1,30.1,30.1,28,39.3,1,0,0,0,0,0,0,16.4,12.15,555,0,0,0,0
97.506,14.45,14.9,14.76,0.27,0,4,90,16.36,15.8,17,10.83,244,1073.1,2072,0,8.7,30,30,30,30,30,30,28,39.1,1,0,0,0,0,0,0,16.3,12.35,555,0,0,0,0
97.607,14.45,14.9,14.76,0.26,0,4,90,15.55,16.5,17.2,11.14,244,1077.3,2082,0,8.7,30,30,30,30,30,30,28,38.9,1,0,0,0,0,0,0,16.8,12.56,555,0,0,0,0
97.706,14.45,15.3,14.76,0.26,0,4,90,15.12,16.5,17.5,11.25,244,1081,2076,0,8.8,29.5,29.5,29.5,29.5,29.5,29.5,30,38.7,1,0,0,0,0,0,0,17.4,12.77,555,0,0,0,0
97.806,14.45,16.1,14.76,0.26,0,4,90,14.99,17.2,18,11.56,244,1097.2,2082,-0.4,9.1,29,29,29,29,29,29,32,38.3,1,0,0,0,0,0,0,17.7,13.09,555,0,0,0,0
97.906,14.45,16.5,14.76,0.26,0,4,90,14.89,18,18.4,12.25,244,1111.8,2082,-0.8,9.4,29,29,29,29,29,29,34,38,1,0,0,0,0,0,0,18.3,13.45,555,0,0,0,0
98.007,14.45,18.4,14.76,0.25,0,4,90,14.89,18.8,19.1,12.75,244,1128.7,2086,0.2,10.2,28,28,28,28,28,28,38,37.6,1,0,0,0,0,0,0,19.8,14.07,555,0,0,0,0
98.109,14.45,18.4,14.76,0.25,0,4,90,14.83,19.5,20.5,13.39,244,1157.7,2094,1.6,10.4,27.5,27.5,27.5,27.5,27.5,27.5,42,36.6,1,0,0,0,0,0,0,20.8,14.92,555,0,0,0,0
98.213,14.45,18.8,14.76,0.25,0,4,90,14.79,21,21.6,14.5,244,1193.4,2091,3.1,10.8,27,27,27,27,27,27,46,36.5,1,0,0,0,0,0,0,22.3,15.82,555,0,0,0,0
98.317,14.45,18.8,14.76,0.24,0,4,90,14.68,21.8,22.9,15.03,244,1233.8,2094,4,11.5,27,27,27,27,27,27,52,36.1,1,0,0,0,0,0,0,22.9,16.67,555,0,0,0,0
98.418,14.45,18.8,14.76,0.25,0,4,90,14.34,22.5,23.7,15.64,244,1259.7,2098,4,11.7,27,27,27,27,27,27,56,35.7,1,0,0,0,0,0,0,23.3,17.32,555,0,0,0,0
