﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.98 00001C41279601 v1.04 Stage2 91oct_95ron
64.778,14.55,11,14.83,0.36,0,4,68,14.7,12.8,13.4,8.92,244,1017.9,2130,1.7,6.3,29.5,29.5,29.5,29.5,29.5,29.5,12,38.8,1,0,0,0,0,0,0,13.1,9.74,555,0,0,0,0
64.896,14.55,12.9,14.84,0.34,0,4,68,14.78,12.8,13.1,9.08,244,1016.9,2120,3,6.7,29.5,29.5,29.5,29.5,29.5,29.5,12,38.8,1,0,0,0,0,0,0,13.6,9.94,555,0,0,0,0
65.018,14.55,14.9,14.85,0.35,0,4,68,14.78,14.2,14.8,10,244,1012.1,2117,4,7.2,29.6,29.6,29.6,29.6,29.6,29.6,15,39.1,1,0,0,0,0,0,0,15.2,10.73,555,0,0,0,0
65.128,14.55,16.1,14.85,0.33,0,4,68,14.7,15.8,16.2,10.75,244,1028.5,2112,4.5,7.7,30.1,30.1,30.1,30.1,30.1,30.1,22,38.2,1,0,0,0,0,0,0,16.7,11.63,555,0,0,0,0
65.230,14.55,19.6,14.85,0.34,0,4,68,14.5,17.2,17.3,11.97,244,1075.5,2114,4.4,8.2,30,30,30,30,30,30,28,37.3,1,0,0,0,0,0,0,17.7,12.57,555,0,0,0,0
65.346,14.55,22.4,14.85,0.32,0,4,68,14.41,18.8,19.8,12.97,244,1128.4,2118,4.9,9.3,28.5,28.5,28.5,28.5,28.5,28.5,33,36.6,1,0,0,0,0,0,0,20.8,14.45,555,0,0,0,0
65.467,14.55,23.5,14.85,0.32,0,4,68,14.34,24,23.9,16.47,244,1240,2132,5.5,11.5,27,27,27,27,27,27,49,35.8,1,0,0,0,0,0,0,25.2,17.24,555,0,0,0,0
65.587,14.55,26.7,14.84,0.33,0,4,68,13.86,27,27.9,18.92,244,1444.8,2128,4.3,12.2,27,27,27,27,27,27,66,34.7,1,0,0,0,0,0,0,29.2,20.48,555,0,0,0,0
65.707,14.55,28.6,14.84,0.33,0,4,68,13.54,32.2,33.5,22.39,244,1865.8,2108,3.4,14.2,26,26,26,26,26,26,82,33.4,1,0,0,0,0,0,0,34.6,24.09,555,0,0,0,0
65.816,14.55,30.2,14.83,0.36,0,4,68,13.74,36,38.3,24.94,244,2160.8,2110,4.5,15.4,24,24,24,24,24,24,102,32.2,1,0,0,0,0,0,0,39.2,27.3,555,0,0,0,0
65.926,14.55,30.6,14.83,0.41,0,4,68,13.93,41.2,42.4,28.5,244,2492.7,2106,5.5,16.9,22.5,22.5,22.5,22.5,22.5,22.5,122,31.3,1,0,0,0,0,0,0,43.1,30.19,555,0,0,0,0
66.038,14.55,30.6,14.85,0.46,0,4,68,13.31,45,46.1,30.69,244,2530.6,2106,2.3,18.3,22.5,22.5,22.5,22.5,22.5,22.5,132,30.7,1,0,0,0,0,0,0,46.4,32.85,555,0,0,0,0
66.156,14.55,31,14.85,0.59,0,4,68,13.53,46.5,48.3,32.06,244,2554,2116,1.9,18.6,22.5,22.5,22.5,22.5,22.5,22.5,144,29.8,1,0,0,0,0,0,0,48.1,34.78,555,0,0,0,0
66.267,14.55,31,14.85,0.71,0,4,68,14,48,49.7,33.25,244,2583.3,2124,1.7,19,22.5,22.5,22.5,22.5,22.5,22.5,150,29.2,1,0,0,0,0,0,0,49.6,36.07,555,0,0,0,0
66.382,14.55,31,14.87,0.9,0.01,4,68,14.42,49.5,50.9,34.36,244,2601.8,2134,1.9,18.5,22.5,22.5,22.5,22.5,22.5,22.5,156,28.7,1.01,0,0,0,0,0,0,49.9,37.01,555,0,0,0,0
66.497,14.55,31,14.88,1.07,0.04,4,68,14.58,49.5,51.4,34.31,244,2600.1,2140,2.1,17.7,22.5,22.5,22.5,22.5,22.5,22.5,156,28.2,1.01,0,0,0,0,0,0,50.2,37.71,555,0,0,0,0
66.616,14.55,31,14.88,1.23,0.11,4,68,14.73,50.2,52,35.39,244,2608.7,2156,2.5,17.7,22,22,22,22,22,22,158,27.8,1.01,0,0,0,0,0,0,50.5,38.31,555,0,0,0,0
66.727,14.55,31,14.88,1.37,0.14,4,68,14.88,51,52.3,35.72,244,2624.2,2164,3.3,18.6,22,22,22,22,22,22,158,27.5,1.02,0,0,0,0,0,0,51.9,38.76,555,0,0,0,0
66.847,14.55,31,14.88,1.53,0.15,4,68,15.07,51.8,52.6,36.75,244,2620.3,2180,4.6,18.4,21.5,21.5,21.5,21.5,21.5,21.5,164,27.2,1.02,0,0,0,0,0,0,51.7,39.2,555,0,0,0,0
66.956,14.55,31,14.89,1.68,0.13,4,68,15.11,51,52.5,36.25,244,2622.1,2188,5.7,17.7,22.5,22.5,22.5,22.5,22.5,22.5,162,27,1.02,0,0,0,0,0,0,51.5,39.38,555,0,0,0,0
