﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),MHD version 0.93 00001C41279601 v1.0 Stage1 91oct_95ron
0.177,14.53,7.1,14.79,0.22,0,221,3,68,49.2,11.2,11.8,5.47,234,1435.3,1444,0,4.4,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,-32,126,49.9,0
0.240,14.53,8.6,14.79,0.22,0,221,3,68,51.14,11.2,11.7,5.42,234,1391.1,1421,0,4.4,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,-25,126,49.8,0
0.290,14.53,8.6,14.79,0.22,0,221,3,68,49.95,11.2,11.7,5.39,234,1362.1,1402,0,4.4,1.5,1.5,1.5,1.5,1.5,1.5,-22,126,50,0
0.339,14.53,9.4,14.78,0.21,0,221,3,68,49.52,11.2,11.7,5.39,234,1333.7,1406,0,4.4,6.1,6.1,6.1,6.1,6.1,6.1,-18,126,49.7,0
0.388,14.53,9.4,14.78,0.2,0,221,3,68,48.22,11.2,11.7,5.36,234,1304.3,1418,0,4.4,12.1,12.1,12.1,12.1,12.1,12.1,-14,126,49.7,0
0.449,14.53,12.2,14.78,0.18,0,221,3,68,47.35,11.2,11.7,5.33,234,1276.2,1414,0,4.4,21.4,21.4,21.4,21.4,21.4,21.4,-8,126,49.7,0
0.500,14.53,14.9,14.78,0.19,0,221,3,68,45.95,12,13.2,5.67,234,1242.1,1400,0,4.7,23.9,23.9,23.9,23.9,23.9,23.9,-5,126,49.6,0
0.548,14.53,16.9,14.78,0.18,0,221,3,68,43.89,15,14.9,6.72,234,1211.1,1392,0,5.4,23.5,23.5,23.5,23.5,23.5,23.5,-2,126,49.6,0
0.601,14.53,16.9,14.78,0.18,0,221,3,68,41.84,15.8,16.1,7.06,234,1173.4,1394,0,5.9,24.1,24.1,24.1,24.1,24.1,24.1,4,126,49.9,0
0.649,14.53,16.9,14.78,0.18,0,221,3,68,35.89,15.8,16.3,7.17,234,1131.9,1402,0,6.1,23.7,23.7,23.7,23.7,23.7,23.7,14,126,50,0
0.700,14.53,16.9,14.78,0.18,0,221,3,68,33.74,16.5,17.1,7.69,234,1099,1400,0,6.4,25.5,25.5,25.5,25.5,25.5,25.5,16,126,49.6,0
0.748,14.53,16.9,14.77,0.18,0,221,3,68,29.91,17.2,18,7.97,234,1093.5,1380,0,6.6,23,23,23,23,23,23,20,126,49.5,0
0.798,14.53,16.9,14.77,0.18,0,221,3,68,27.29,18,18.5,7.94,234,1098.8,1368,0,6.7,23,23,23,23,23,23,24,126,49.9,0
0.869,14.53,16.9,14.77,0.18,0,221,3,70,23.34,18.8,19.4,8.22,234,1105.8,1356,0,7.1,22.3,22.3,22.3,22.3,22.3,22.3,27,126,49.3,0
0.918,14.53,16.9,14.77,0.18,0,221,3,70,22.15,19.5,20.4,8.67,234,1117.9,1357,0,7.6,21.5,21.5,21.5,21.5,21.5,21.5,28,126,50,0
0.970,14.53,17.6,14.77,0.18,0,221,3,70,20.64,20.2,21.4,9.03,234,1139.2,1359,0,7.9,19.4,19.4,19.4,19.4,19.4,19.4,30,126,50,0
1.019,14.53,18.8,14.77,0.17,0,221,3,70,19.86,21,22.5,9.42,234,1170.1,1356,0,8.4,19.4,19.4,19.4,19.4,19.4,19.4,33,126,49.3,0
1.070,14.53,18.8,14.77,0.16,0,221,3,70,19.17,22.5,23.3,9.89,234,1197.1,1354,0,8.6,19,19,19,19,19,19,37,126,49.3,0
1.118,14.53,18.8,14.77,0.17,0,221,3,70,18.82,23.2,24.2,10.28,234,1227,1362,0,8.7,19,19,19,19,19,19,42,126,50,0
1.170,14.53,18.8,14.77,0.16,0,221,3,70,18.78,24,25.6,10.81,234,1268.5,1370,0,8.9,19.4,19.4,19.4,19.4,19.4,19.4,44,126,50.1,0
1.218,14.53,20,14.77,0.16,0,221,3,70,18.48,24.8,26.4,11.22,234,1332.5,1388,0,9.2,19.5,19.5,19.5,19.5,19.5,19.5,50,126,49.7,0
1.268,14.53,23.1,14.77,0.16,0,221,3,70,17.9,25.5,27.8,11.72,234,1410.1,1394,0,9.8,19.5,19.5,19.5,19.5,19.5,19.5,54,126,49.6,0
1.319,14.53,26.7,14.77,0.14,0,221,3,70,17.03,29.2,30.2,13.33,234,1490.8,1398,0,11.4,19.5,19.5,19.5,19.5,19.5,19.5,60,126,50.3,0
1.370,14.53,28.2,14.77,0.14,0,221,3,70,16.39,32.2,33.7,14.69,234,1597.5,1399,0,12.1,19.5,19.5,19.5,19.5,19.5,19.5,66,126,50.3,0
1.422,14.53,28.6,14.77,0.13,0,221,3,70,15.13,36,37.1,16.42,234,1747,1410,0,12.4,19.4,19.4,19.4,19.4,19.4,19.4,82,126,49.7,0
1.480,14.53,29,14.77,0.11,0,221,3,70,14.71,40.5,41.2,18.61,234,2048.6,1422,0,14.1,18.5,18.5,18.5,18.5,18.5,18.5,98,126,49,0
1.530,14.53,29,14.77,0.11,0,221,3,70,13.62,42.8,44.5,19.97,234,2239,1432,0,16.6,17.5,17.5,17.5,17.5,17.5,17.5,108,126,48.9,0
