﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.98 00001C41279601 v1.04 Stage2 91oct_95ron
261.092,14.47,28.2,14.78,0.05,0,1,86,13.63,27.8,28.5,9.08,243,1077.6,1006,10.3,8.6,16.9,16.9,16.9,16.9,16.9,16.9,64,41.4,1,0,0,0,0,0,0,27.5,9.85,295,0,0,0,0
261.193,14.47,28.2,14.78,0.05,0,1,86,13.74,27.8,29.3,9.42,243,1111.8,1041,10.3,9.4,17.9,17.9,17.9,17.9,17.9,17.9,68,40.8,1,0,0,0,0,0,0,28.7,10.41,297,0,0,0,0
261.291,14.47,28.2,14.81,0.05,0,1,86,13.81,28.5,29.8,9.83,243,1172.3,1072,9.9,9.4,19.4,19.4,19.4,19.4,19.4,19.4,70,40.4,1,0,0,0,0,0,0,28.8,11.03,297,0,0,0,0
261.393,14.47,28.6,14.81,0.05,0,1,86,13.86,28.5,30,10.36,243,1248.7,1112,9.6,9.5,20.4,20.4,20.4,20.4,20.4,20.4,74,39.4,1,0,0,0,0,0,0,29.3,11.51,297,0,0,0,0
261.492,14.47,29,14.82,0.05,0,1,86,13.92,29.2,30.5,11,243,1283.7,1146,9.2,10.5,19.9,19.9,19.9,19.9,19.9,19.9,76,38.7,1,0,0,0,0,0,0,30.6,12.07,297,0,0,0,0
261.593,14.47,30.2,14.82,0.05,0,1,86,13.86,30.8,31.2,11.72,243,1346.1,1174,8.6,10.5,18.7,18.7,18.7,18.7,18.7,18.7,81,38.6,1,0,0,0,0,0,0,30.8,12.73,297,0,0,0,0
261.693,14.47,31,14.82,0.07,0,1,86,13.82,31.5,31.9,12.33,243,1417.2,1212,7.7,10.6,20.9,20.9,20.9,20.9,20.9,20.9,84,38.4,1,0,0,0,0,0,0,31.3,13.41,297,0,0,0,0
261.791,14.47,32.5,14.82,0.07,0,1,86,13.85,32.2,32.8,12.97,243,1476.8,1246,7.2,11.2,19.9,19.9,19.9,19.9,19.9,19.9,86,38.3,1,0,0,0,0,0,0,32.7,14.13,297,0,0,0,0
261.893,14.47,33.7,14.81,0.08,0,1,86,13.77,32.2,33.8,13.53,243,1574,1276,6.3,11.6,19.4,19.4,19.4,19.4,19.4,19.4,90,37.7,1,0,0,0,0,0,0,33.4,14.93,297,0,0,0,0
261.992,14.47,34.1,14.81,0.09,0,1,86,13.72,33.8,34.8,14.47,243,1713,1308,5.4,11.9,18.4,18.4,18.4,18.4,18.4,18.4,94,37.2,1,0,0,0,0,0,0,34.7,15.76,297,0,0,0,0
262.092,14.47,34.5,14.81,0.09,0,1,86,13.66,35.2,35.6,15.25,243,1849.3,1338,4.1,12.2,18.4,18.4,18.4,18.4,18.4,18.4,98,36.8,1,0,0,0,0,0,0,36,16.53,297,0,0,0,0
262.193,14.47,34.5,14.81,0.11,0,1,86,13.48,35.2,36.4,15.81,243,1923.9,1370,2.2,12.7,18.4,18.4,18.4,18.4,18.4,18.4,104,36,1,0,0,0,0,0,0,36.9,17.26,297,0,0,0,0
262.295,14.47,34.9,14.81,0.15,0,1,86,13.31,36.8,36.9,16.72,243,1979.8,1392,0.3,13.2,15.4,15.4,15.4,15.4,15.4,15.4,106,35.3,1,0,0,0,0,0,0,36.9,17.91,297,0,0,0,0
262.392,14.47,35.7,14.81,0.16,0,1,86,13.16,36,37.6,16.61,243,2040.8,1408,-1.5,13.2,18.9,18.9,18.9,18.9,18.9,18.9,109,34.7,1,0,0,0,0,0,0,37.2,18.49,295,0,0,0,0
262.493,14.47,38.8,14.82,0.18,0,1,86,13.14,37.5,38.6,17.44,243,2087.1,1426,-3,13.3,18.9,18.9,18.9,18.9,18.9,18.9,108,34,1,0,0,0,0,0,0,39,19.27,295,0,0,0,0
262.592,14.47,41.6,14.82,0.21,0,1,86,13.52,39.8,40.9,18.92,243,2180.4,1452,-2.6,13.7,18.5,18.5,18.5,18.5,18.5,18.5,116,33.4,1,0,0,0,0,0,0,41.8,20.65,295,0,0,0,0
262.693,14.47,43.9,14.82,0.23,0,1,86,13.74,42.8,43.5,20.61,243,2285.3,1497,-2.7,15.2,18.5,18.5,18.5,18.5,18.5,18.5,124,32.9,1,0,0,0,0,0,0,43.7,22.77,295,0,0,0,0
262.791,14.47,54.9,14.82,0.21,0,1,84,13.68,45.8,50.5,23.44,243,2400.1,1572,0,19.3,19,19,19,19,19,19,130,40.4,1,0,0,0,0,0,0,55,28.55,298,0,0,0,0
262.894,14.47,76.9,14.82,0.19,0.84,1,84,14.04,61.5,72,33.78,243,2639.4,1704,0,43,13.5,13.5,13.5,13.5,13.5,13.5,168,44.4,1.06,0,0,0,0,0,0,70.9,42.01,308,2097152,2097152,2097152,0
