﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.992 00001C41279601 v1.04 Stage2 Plus 93oct_98ron
59.830,14.92,27.1,0.46,0,4,91,14.58,41.2,42.5,30.56,230,2494.5,2266,-1.5,18,23.5,23.5,23.5,23.5,23.5,23.5,128,28.6,1,0,0,0,0,0,0,41.8,32.58,555,0,0,0,0
59.940,14.92,27.1,0.46,0,4,91,14.6,41.2,42.3,30.89,230,2496,2286,-1.6,18.1,23.5,23.5,23.5,23.5,23.5,23.5,128,28.5,1,0,0,0,0,0,0,41.9,32.75,555,0,0,0,0
60.059,14.92,27.1,0.48,0,4,91,14.55,41.2,42.1,31.14,230,2491.6,2306,-1.9,18.1,23.5,23.5,23.5,23.5,23.5,23.5,128,28.5,1,0,0,0,0,0,0,41.8,32.96,555,0,0,0,0
60.171,14.92,27.1,0.48,0,4,91,14.53,41.2,42.1,31.39,230,2491.9,2333,-2.1,17.9,23.5,23.5,23.5,23.5,23.5,23.5,128,28.5,1,0,0,0,0,0,0,41.7,33.14,555,0,0,0,0
60.290,14.92,27.1,0.5,0,4,91,14.57,41.2,41.9,31.61,230,2491.7,2350,-2.1,17.9,23.5,23.5,23.5,23.5,23.5,23.5,128,28.6,1,0,0,0,0,0,0,41.6,33.32,555,0,0,0,0
60.401,14.92,27.1,0.5,0,4,91,14.51,41.2,41.8,31.64,230,2482.3,2367,-2.5,17.9,23.5,23.5,23.5,23.5,23.5,23.5,127,28.6,1,0,0,0,0,0,0,41.5,33.5,555,0,0,0,0
60.522,14.92,27.1,0.51,0,4,91,14.5,41.2,41.7,31.78,230,2480.4,2386,-2.7,17.9,23.5,23.5,23.5,23.5,23.5,23.5,126,28.6,1,0,0,0,0,0,0,41.3,33.74,555,0,0,0,0
60.641,14.92,27.1,0.52,0,4,91,14.52,40.5,41.7,31.92,230,2485.4,2407,-2.9,17.8,23.5,23.5,23.5,23.5,23.5,23.5,125,28.6,1,0,0,0,0,0,0,41,34.02,555,0,0,0,0
60.762,14.92,27.1,0.51,0,4,91,14.47,40.5,41.6,32,230,2484.4,2428,-3.4,17.8,23.5,23.5,23.5,23.5,23.5,23.5,124,28.5,1,0,0,0,0,0,0,40.8,34.25,555,0,0,0,0
60.880,14.92,27.5,0.52,0,4,91,14.5,40.5,41.6,32.33,230,2480.3,2450,-3.5,17.9,23.5,23.5,23.5,23.5,23.5,23.5,124,28.6,1,0,0,0,0,0,0,41.7,34.87,555,0,0,0,0
60.990,14.92,27.8,0.51,0,4,91,14.53,42,42.8,33.69,230,2485.8,2474,-3.7,18.4,23.5,23.5,23.5,23.5,23.5,23.5,127,28.6,1,0,0,0,0,0,0,42.8,35.88,555,0,0,0,0
61.109,14.92,28.6,0.49,0,4,91,14.6,43.5,44.3,35.31,230,2493.3,2491,-3.5,19.5,23.5,23.5,23.5,23.5,23.5,23.5,130,28.6,1,0,0,0,0,0,0,45.4,37.76,555,0,0,0,0
61.230,14.92,29.4,0.5,0,4,91,14.69,45,45.6,37.03,230,2505,2524,-3.2,20.4,24,24,24,24,24,24,142,28.6,1,0,0,0,0,0,0,46.5,39.29,555,0,0,0,0
61.350,14.92,31.4,0.48,0,4,91,14.46,48,49.2,39.67,230,2495.9,2544,-4.1,21.8,24,24,24,24,24,24,146,28.6,1.01,0,0,0,0,0,0,51.5,42.86,555,0,0,0,0
61.470,14.92,34.5,0.37,0.3,4,91,14.31,54.8,55.9,46.08,230,2548.2,2590,0,34,22,22,22,22,22,22,164,29,1.03,0,0,0,0,0,0,61.1,50.26,555,0,0,0,0
61.580,14.92,40.8,0.28,1.84,4,91,14.34,64.5,69.8,55.22,230,2589.4,2664,0,58.4,18.5,18.5,18.5,18.5,18.5,18.5,195,38.9,1.11,0,0,0,0,0,0,67.5,61.2,555,0,0,0,0
61.698,14.92,47.1,0.14,1.98,4,91,14.41,75.8,84.8,65.44,230,2610.5,2684,0,62.6,12.1,12.1,12.1,12.1,12.1,12.1,214,34.1,1.14,0,0,0,0,0,0,84.7,76.28,555,0,0,0,0
61.819,14.92,58.4,0.62,3.03,4,91,14.36,84.8,104.4,75.67,230,2639.9,2754,0,66.9,14.5,14.5,14.5,14.5,14.5,14.5,272,71,1.24,0,0,0,0,0,0,86.6,94.26,555,0,0,0,0
61.939,14.92,69.8,1.65,6.33,4,91,14.05,90,122.6,80,230,2687.6,2761,0,70.6,14,14,14,14,14,14,289,73.7,1.47,0,0,0,0,0,0,92.8,115.67,555,0,0,0,0
62.062,14.92,84.3,3.32,10.92,4,91,13.81,98.2,149.6,90.44,230,2681.4,2846,0,96.5,13,13,13,13,13,13,316,77.8,1.74,0,0,0,0,0,0,105.2,142.3,555,0,0,0,0
62.210,14.92,100,6.06,14.36,4,91,13.9,114.8,174.2,109.28,230,2655.9,2948,0,100.9,11,8.5,11,11,11,11,368,59.8,1.99,0,-3,0,0,0,0,123.9,171.79,555,0,0,0,0
62.330,14.92,100,8.91,14.95,4,91,13.53,132.8,179.1,129.75,230,2630.8,3042,0,99.9,6,6,9,6,9,9,408,59.4,2.07,-3,-3,0,-3,-3,0,142,185.66,555,0,0,0,0
62.448,14.92,100,12.17,15.28,4,91,13.15,151.5,181.2,153,230,2582.8,3141,0,99.9,3.5,0.5,3.5,3.5,3.5,6.5,433,55.3,2.1,-3,-6,-3,-3,-3,0,161.9,195.6,555,0,0,0,0
62.570,14.92,100,15.28,15.55,4,91,12.59,168.8,181.5,176.31,230,2577.1,3290,0,99.9,1.5,-1.5,1.5,1.5,1.5,3.6,458,43.9,2.14,-3,-6,-3,-3,-3,0,168.7,200.9,555,0,0,0,0
62.680,14.92,100,15.34,16.24,4,91,13.56,165.8,182,181.25,230,2554.8,3404,0,99.9,1.8,-1.5,1.5,1.5,1.5,4,463,59,2.19,-2.7,-6,-3,-2.7,-3,0,164.9,208.75,555,0,0,0,0
62.788,14.92,100,15.02,16.27,4,91,13.75,164.2,182.4,185.28,230,2564.6,3494,0,99.9,2.3,-0.7,2.3,2.3,2.3,4.1,460,56.9,2.2,-2.7,-5.7,-2.7,-2.7,-2.7,0,164.9,215.73,555,0,0,0,0
62.910,14.92,100,14.83,16,4,91,13.58,165,182.7,191.64,230,2524.7,3612,0,99.9,2.8,-0.2,2.8,2.8,2.8,4.4,459,54.6,2.19,-2.7,-5.7,-2.7,-2.7,-2.7,0,167.4,224.58,555,0,0,0,0
63.029,14.92,100,14.79,15.74,4,91,13.29,167.2,183.1,201.33,230,2489.8,3741,0,99.9,2.7,-0.7,2.3,2.7,2.3,3.4,456,53.8,2.19,-2.3,-5.3,-2.3,-2.3,-2.3,0,168.5,233.53,555,0,0,0,0
63.138,14.92,100,14.96,15.91,4,91,13.11,169.5,183.5,209.33,230,2459.1,3832,0,99.9,-1.3,-4.3,-1.3,-1.3,-1.3,0.3,432,55.4,2.21,-2.3,-5.3,-2.3,-2.3,-2.3,0,170.4,242.37,555,0,0,0,0
63.239,14.92,100,15.05,16.19,4,91,13.08,170.2,183.8,215.5,230,2440,3932,0,99.9,-1.3,-4.3,-1.3,-1.3,-1.3,0.2,427,57.1,2.23,-2.3,-5.3,-2.3,-2.3,-1.9,0,171.4,249.58,555,0,0,0,0
63.348,14.92,100,15.19,16.74,4,90,13.09,171.8,184.1,222.56,230,2418.9,4042,0,99.9,-0.4,-3.4,-0.4,-0.4,-0.4,0.7,428,65.8,2.27,-1.9,-4.9,-1.9,-1.9,-1.9,0,172.1,256.93,555,0,0,0,0
63.458,14.92,100,15.41,16.67,4,90,13.01,172.5,183.6,229.64,230,2384.4,4128,0,99.9,-0.9,-3.9,-0.9,-0.9,-0.9,0.4,428,57.8,2.28,-1.9,-4.9,-1.9,-1.9,-1.9,0,173.3,265.26,555,0,0,0,0
63.578,14.92,100,15.52,16.57,4,90,12.89,173.2,182.9,236.31,230,2339.6,4248,-1.8,99.9,-0.5,-3.9,-0.5,-0.5,-0.5,0.3,432,55.8,2.28,-1.5,-4.5,-1.5,-1.5,-1.5,0,174.1,273.14,555,0,0,0,0
63.699,14.92,100,15.47,16.49,4,90,12.92,173.2,182.3,242.25,230,2306.8,4358,-2.3,99.9,-0.5,-3.5,-0.5,-0.5,-0.5,0.3,434,58.2,2.29,-1.5,-4.5,-1.5,-1.5,-1.5,0,173.3,280.92,555,0,0,0,0
63.805,14.92,100,15.21,16.41,4,90,12.83,172.5,181.6,247.42,230,2291.3,4472,-2.9,99.9,0.3,-3,0.3,0.3,0.3,0.8,440,61.4,2.29,-1.2,-4.5,-1.2,-1.2,-1.2,0,172.1,287.2,555,0,0,0,0
63.921,14.92,100,14.89,16.35,4,90,12.77,168.8,181.1,246.83,230,2261.9,4551,-3.7,99.9,0.8,-2.2,0.8,0.8,0.8,1.2,438,65.9,2.29,-1.2,-4.2,-1.2,-1.2,-1.2,0,167.8,294.6,555,0,0,0,0
64.038,14.92,100,14.5,16.28,4,90,12.9,165.8,180.4,248.75,230,2269.5,4650,-3.6,99.9,1.3,-1.7,1.3,1.3,1.3,1.3,415,70.2,2.3,-0.8,-4.2,-0.8,-0.8,-0.8,0,165.5,297.89,555,0,0,0,0
64.151,14.92,100,14.22,16.23,4,90,12.82,165,179.9,252.28,230,2272.5,4752,-4,99.9,1.7,-1.7,1.7,1.7,1.7,1.8,412,69.2,2.3,-0.8,-3.8,-0.8,-0.8,-0.8,0,164.8,299.68,555,0,0,0,0
64.259,14.92,100,14.1,16.17,4,90,12.79,164.2,179.3,256.25,230,2236.4,4846,-4.3,99.9,1.7,-1.3,1.7,1.7,1.7,1.8,404,66.7,2.3,-0.8,-3.8,-0.8,-0.8,-0.4,0,163.9,302.33,555,0,0,0,0
64.368,14.92,100,14.02,16.13,4,90,12.82,162.8,178.7,259.44,230,2217.4,4956,-4.4,99.9,1.8,-1.3,1.8,1.8,1.8,1.8,395,61.8,2.31,-0.4,-3.8,-0.4,-0.4,-0.4,0,162.9,304.88,555,0,0,0,0
64.479,14.92,100,13.92,16.13,4,90,12.83,162,178.2,262.61,230,2183.4,5046,-4.3,99.9,1.9,-0.9,1.9,1.9,1.9,1.9,388,60.9,2.31,-0.4,-3.4,-0.4,-0.4,-0.4,0,161.7,308.23,555,0,0,0,0
64.589,14.92,100,13.73,15.79,4,90,12.77,160.5,175.4,265.22,230,2173.2,5144,-4.2,99.9,2.4,-0.4,2.4,2.4,2.4,2.4,385,62,2.31,0,-6.4,0,0,0,0,160.7,310.97,555,0,0,0,0
64.695,14.92,100,13.57,15.44,4,90,12.69,159.8,173,268.33,230,2166,5220,-4.5,99.9,2.9,-2.9,2.9,2.9,2.9,2.9,382,61.9,2.29,0,-6.4,0,0,0,0,159,314.04,555,0,0,0,0
64.799,14.92,100,13.1,15.09,4,90,12.66,158.2,170.6,269.83,230,2163.3,5308,-4.8,99.9,3.2,-1.9,3.2,3.2,3.2,3.2,388,63.4,2.27,0,-6.4,0,0,0,0,155.4,316.39,555,0,0,0,0
64.914,14.92,100,12.76,14.65,4,90,12.73,153.8,167.9,266.67,230,2191,5402,-4.2,99.9,4.1,-1.4,4.1,4.1,4.1,4.1,379,63.3,2.25,0,-6.4,0,0,0,0,152.5,318.99,555,0,0,0,0
65.029,14.92,100,12.41,14.34,4,90,12.7,150.8,165.6,266.11,230,2193.8,5484,-3.4,99.9,3.9,-1,3.9,3.9,3.9,3.9,374,64.2,2.23,0,-6,0,0,0,0,150.4,321,555,0,0,0,0
65.136,14.92,100,12.06,13.96,4,90,12.58,147.8,162.8,265.17,230,2183.2,5568,-3.1,99.9,4.1,-0.5,4.1,4.1,4.1,4.1,377,66.8,2.2,0,-6,0,0,0,0,147.2,323.17,555,0,0,0,0
65.244,14.92,100,11.71,13.6,4,90,12.66,144.8,160,263.97,230,2177.5,5652,-2.5,99.9,4.6,-0.5,4.6,4.6,4.6,4.6,366,67.4,2.18,0,-6,0,0,0,0,144.1,324.74,555,0,0,0,0
65.349,14.92,100,11.34,13.35,4,90,12.69,142.5,157.8,262.47,230,2188,5720,-1.8,99.9,4.5,-0.5,4.5,4.5,4.5,4.5,354,68.3,2.16,0,-5.7,0,0,0,0,141.9,326.12,555,0,0,0,0
65.470,14.92,100,11.03,13.07,4,90,12.66,141,155.6,263.14,230,2192.1,5808,-1.4,99.9,4.9,0.3,4.9,4.9,4.9,4.9,348,68.5,2.13,0,-5.7,0,0,0,0,140.4,327.52,555,0,0,0,0
65.579,14.92,100,10.85,12.74,4,90,12.53,139.5,153,264.06,230,2175.4,5882,-1.6,99.9,5.1,0.8,5.1,5.1,5.1,5.1,340,68.1,2.11,0,-5.7,0,0,0,0,138.9,328.69,555,0,0,0,0
65.699,14.92,100,10.41,12.39,4,90,12.53,136.5,150.4,262.81,230,2181.6,5946,-1.4,99.9,5.4,0.8,5.4,5.4,5.4,5.4,336,68.3,2.08,0,-5.3,0,0,0,0,137.1,329.64,555,0,0,0,0
65.819,14.92,100,10.28,11.98,4,90,12.31,135.8,148.1,265,230,2175.4,6032,-1.5,99.9,5.8,1.7,5.8,5.8,5.8,5.8,330,68.1,2.06,0,-5.3,0,0,0,0,136.1,330.44,555,0,0,0,0
65.939,14.92,100,10.06,11.76,4,90,12.24,135,146.9,266.36,230,2203.6,6130,-2.7,99.9,5.8,1.7,5.8,5.8,5.8,5.8,324,69.3,2.04,0,-5.3,0,0,0,0,134.6,331.33,555,0,0,0,0
66.058,14.92,100,9.93,11.57,4,90,12.32,133.5,145.7,266.97,230,2191.7,6186,-2.9,99.9,6.2,2.2,6.2,6.2,6.2,6.2,323,70.1,2.02,0,-4.9,0,0,0,0,133.3,332.33,555,0,0,0,0
66.154,14.92,100,9.66,11.42,4,90,12.33,132.8,144.7,267.92,230,2180.7,6252,-2.9,99.9,6.4,3.1,6.4,6.4,6.4,6.4,320,70,2.01,0,-4.9,0,0,0,0,132.6,333.24,555,0,0,0,0
66.258,14.92,100,9.5,11.24,4,90,12.32,132,143.8,270.11,230,2151.8,6336,-3.1,99.9,6.9,3.1,6.9,6.9,6.9,6.9,316,70.2,2,0,-4.9,0,0,0,0,132.2,334.19,555,0,0,0,0
66.374,14.92,100,9.46,11.03,4,90,12.27,131.2,142.6,271.56,230,2179.5,6385,-3.9,99.9,6.8,3.1,6.8,6.8,6.8,6.8,314,69.7,1.98,0,-4.9,0,0,0,0,131.7,335.34,555,0,0,0,0
66.479,14.92,100,9.42,10.83,4,91,12.27,131.2,141.8,273.97,230,2182,6460,-4.4,99.8,6.3,3.5,6.3,6.3,6.3,6.3,308,70.2,1.97,0,-4.5,0,0,0,0,131.6,336.32,555,0,0,0,0
66.595,14.92,100,9.38,10.6,4,91,12.21,131.2,140.6,275.92,230,2172.7,6520,-5.1,99.9,6.9,4,6.9,6.9,6.9,6.9,308,69.5,1.95,0,-4.5,0,0,0,0,130.9,337.43,555,0,0,0,0
66.710,14.93,100,9.29,10.26,4,91,11.96,130.5,138.8,277.36,230,2163.8,6580,-6.3,99.9,7.2,4,7.2,7.2,7.2,7.2,307,68.7,1.93,0,-4.5,0,0,0,0,130.4,338.12,555,0,0,0,0
66.820,14.93,100,9.18,9.91,4,91,11.9,129.8,136.7,278.44,230,2187,6672,-7,99.9,7.1,4.8,7.1,7.1,7.1,7.1,307,68.1,1.91,0,-4.2,0,0,0,0,129.6,338.69,555,0,0,0,0
66.939,14.93,100,9.09,9.62,4,91,12.02,129,134.7,279.42,230,2193.8,6718,-7.5,99.9,7.7,4.8,7.7,7.7,7.7,7.7,307,68.8,1.89,0,-4.2,0,0,0,0,128.4,339.01,555,0,0,0,0
67.060,14.93,100,9.03,9.5,4,91,12,127.5,133.2,279.78,230,2196.5,6798,-7.8,99.9,7.4,4.8,7.4,7.4,7.4,7.4,304,69.9,1.87,0,-4.2,0,0,0,0,127,339.34,555,0,0,0,0
67.168,14.93,100,9.08,9.73,4,93,12.09,125.2,133.2,278.28,230,2178.7,6851,-7.3,99.9,7.8,5.7,7.8,7.8,7.8,7.8,302,71,1.87,0,-3.8,0,0,0,0,125.1,339.87,555,0,0,0,0
67.290,14.93,100,9.05,10.07,4,93,12.07,123,133.2,275.14,230,2212.8,6920,-7,99.9,9.2,6.2,9.2,9.2,9.2,9.2,304,71.7,1.89,0,-3.8,0,0,0,0,121.5,340.8,555,0,0,0,0
67.394,14.93,100,9.37,10.8,5,93,12.22,121.5,133.2,271.72,230,2194.6,6848,-4.8,99.9,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,301,73.7,1.92,0,-3.8,0,0,0,0,130.2,341.52,555,0,0,4,0
67.493,14.93,100,9.61,11.52,5,93,19.7,131.2,142.1,258.11,230,1926.8,5984,0,99.9,0.3,0.3,0.3,0.3,0.3,0.3,150,76.4,1.97,0,-3.8,0,0,0,0,137.7,340.85,555,0,0,4,0
67.605,14.93,92.9,11.21,13.19,5,93,18.27,143.2,165.8,253.17,230,1884.3,5474,0,99.9,4.3,0.7,4.3,4.3,4.3,4.3,366,83.4,2.01,0,-3.4,0,0,0,0,148.2,339.95,555,0,0,0,0
67.713,14.93,0,14.11,2.74,5,93,11.29,138,96.9,246.83,230,2090.8,5502,0,37.6,-3,-3,-3,-3,-3,-3,342,23.5,1.55,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,103.7,265,555,0,0,0,0
67.823,14.93,0,15.61,0.3,5,93,13.06,69,53.5,122.03,230,1444.5,5406,2.4,16.8,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,158,23.9,1.19,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,32.1,186.06,555,0,0,0,0
67.935,14.93,0,11.93,0,5,93,12.09,15.8,14.1,28.08,230,1175.2,5454,2,5.2,20.9,20.9,20.9,20.9,20.9,20.9,0,39.8,1.02,0,0,0,0,0,0,13,100.97,555,0,0,0,0
68.044,14.93,0,8.53,0,5,93,11.39,12.8,13.5,22.92,230,1065.2,5474,0,5.2,4.5,4.5,4.5,4.5,4.5,4.5,-28,41.1,1,0,0,0,0,0,0,13,65.24,555,0,0,0,0
68.153,14.92,0,6.4,0,5,93,11.33,12.8,13.5,23.06,230,1112.8,5444,0,6.4,4,4,4,4,4,4,-58,40.9,1,0,0,0,0,0,0,13.2,46.36,555,0,0,0,0
68.263,14.92,0,5,0,5,95,14.53,12.8,13.5,23.14,230,1132.6,5440,0,7.3,3.5,3.5,3.5,3.5,3.5,3.5,-56,41.1,1,0,0,0,0,0,0,13.2,35.05,555,0,0,0,0
68.373,14.92,0,4.02,0,5,95,24.54,12.8,13.5,23.39,230,1147.8,5432,0,8,3.5,3.5,3.5,3.5,3.5,3.5,-56,40.9,1,0,0,0,0,0,0,13.4,29.76,555,0,0,0,0
68.492,14.92,0,3.36,0,5,95,36.86,12.8,13.5,23.28,230,1161.2,5420,0,8.6,3.5,3.5,3.5,3.5,3.5,3.5,-56,40.9,1,0,0,0,0,0,0,13.3,27.59,555,0,0,0,0
68.593,14.92,0,2.77,0,5,95,49.73,12.8,13.5,23.11,230,1173.6,5408,0,8.8,3.5,3.5,3.5,3.5,3.5,3.5,-56,40.9,1,0,0,0,0,0,0,13.2,26.26,555,0,0,0,0
68.695,14.92,0,2.46,0,5,95,52.98,12.8,13.5,23,230,1183.4,5394,0,9,3.5,3.5,3.5,3.5,3.5,3.5,-56,40.9,1,0,0,0,0,0,0,13.2,25.68,555,0,0,0,0
68.805,14.92,0,2.17,0,5,95,57.74,12.8,13.5,23.03,230,1193.4,5383,0,9.4,3.5,3.5,3.5,3.5,3.5,3.5,-56,40.9,1,0,0,0,0,0,0,13.3,25.35,555,0,0,0,0
68.905,14.92,0,1.94,0,5,93,60.77,12.8,13.4,23.11,230,1203.5,5357,0,9.7,3.5,3.5,3.5,3.5,3.5,3.5,-56,40.9,1,0,0,0,0,0,0,13.4,25.11,555,0,0,0,0
69.015,14.92,0,1.78,0,5,93,63.8,13.5,13.4,23.19,230,1212.2,5312,0,10,3,3,3,3,3,3,-55,41.2,1,0,0,0,0,0,0,13.6,24.88,555,0,0,0,0
69.116,14.92,0,1.63,0,5,93,70.26,13.5,13.4,23.25,230,1221.2,5253,0,10.1,3,3,3,3,3,3,-54,41.2,1,0,0,0,0,0,0,13.7,24.56,555,0,0,0,0
69.213,14.92,0,1.52,0,5,93,77.35,12.8,13.3,22.64,230,1229.2,5188,0,10.1,3,3,3,3,3,3,-54,41.6,1,0,0,0,0,0,0,13.5,24.25,555,0,0,0,0
69.312,14.92,0,1.42,0,5,93,82.75,13.5,13.3,22.47,230,1237.8,5118,0,10.3,3,3,3,3,3,3,-54,41.7,1,0,0,0,0,0,0,13.5,23.9,555,0,0,0,0
69.435,14.92,0,1.32,0,5,93,89.5,12.8,13.2,21.97,230,1245.6,5038,0,10.4,2,2,2,2,2,2,-52,41.7,1,0,0,0,0,0,0,13.5,23.5,555,0,0,0,0
69.535,14.92,0,1.24,0,5,93,96.26,12.8,13.1,21.39,230,1254.4,4932,0,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-52,41.9,1,0,0,0,0,0,0,13.4,22.98,555,0,0,0,0
69.644,14.92,0,1.18,0,5,93,102.67,12.8,13.1,20.89,230,1261.5,4848,0,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-51,41.7,1,0,0,0,0,0,0,13.3,22.51,555,0,0,0,0
69.743,14.92,0,1.13,0,5,93,106.72,12.8,13,20.33,230,1269,4754,0,10.3,2,2,2,2,2,2,-50,41.9,1,0,0,0,0,0,0,13.1,22.03,555,0,0,0,0
69.854,14.92,0,1.09,0,5,93,114.15,12.8,12.9,20.06,230,1275,4668,0,10.2,2,2,2,2,2,2,-50,41.9,1,0,0,0,0,0,0,13.1,21.47,555,0,0,0,0
69.964,14.92,0,1.05,0,5,93,120.87,12.8,12.9,19.44,230,1282.9,4578,0,10.1,2,2,2,2,2,2,-48,41.9,1,0,0,0,0,0,0,13.1,20.99,555,0,0,0,0
70.065,14.92,0,0.98,0,5,93,124.2,12.8,12.8,19.03,230,1288.3,4491,0,10,1.5,1.5,1.5,1.5,1.5,1.5,-48,41.7,1,0,0,0,0,0,0,13,20.52,555,0,0,0,0
70.164,14.92,0,0.95,0,5,93,130.05,12.8,12.8,18.83,230,1294.5,4405,0,9.9,1.5,1.5,1.5,1.5,1.5,1.5,-47,41.7,1,0,0,0,0,0,0,13,20.06,555,0,0,0,0
70.266,14.92,0,0.89,0,5,93,136.73,12.8,12.7,18.22,230,1300.5,4324,0,9.8,1,1,1,1,1,1,-46,41.7,1,0,0,0,0,0,0,13,19.61,555,0,0,0,0
70.376,14.92,0,0.89,0,5,93,139.23,12.8,12.7,17.81,230,1306.4,4245,0,9.7,1,1,1,1,1,1,-46,41.7,1,0,0,0,0,0,0,12.9,19.08,555,0,0,0,0
70.485,14.92,0,0.82,0,5,93,145.91,12.8,12.6,17.47,230,1312.9,4160,0,9.6,1,1,1,1,1,1,-44,41.7,1,0,0,0,0,0,0,12.8,18.64,555,0,0,0,0
70.583,14.92,0,0.81,0,5,93,145.08,12.8,12.5,17,230,1318.8,4074,0,9.5,1,1,1,1,1,1,-44,41.9,1,0,0,0,0,0,0,12.7,18.21,555,0,0,0,0
70.686,14.92,0,0.81,0,5,93,150.08,12,12.5,16.5,230,1323.3,3992,0,9.4,1,1,1,1,1,1,-43,41.7,1,0,0,0,0,0,0,12.8,17.8,555,0,0,0,0
70.784,14.92,0,0.97,0,5,93,150.92,12.8,12.5,16.31,230,1329.2,3915,0,8.9,0,0,0,0,0,0,-42,41.7,1,0,0,0,0,0,0,12.7,17.41,555,0,0,0,0
