Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B v1.84 stg 2 93_98AT_noALP
95.306,14.2,0,1.2,0.4,4,34,235.2,1.67,14.44,1039.6,3582,0,10.7,0,-42,40.2,1.03,0,0.1,0,0,0,0,0,0,12.5,12.4,15.29,15.41,0
95.407,14.2,0,1.2,0.4,4,34,235.2,1.67,14.39,1021.1,3526,0,10.5,0,-42,40.4,1.03,0,0.1,0,0,0,0,0,0,12.6,12.4,15.11,15.26,0
95.527,14.2,0,1.2,0.4,4,34,235.2,1.67,14.06,1021.1,3494,0,10.5,0,-42,40.2,1.03,0,0.1,0,0,0,0,0,0,12.4,12.4,14.94,15.09,0
95.673,14.2,0,1.2,0.4,4,34,235.2,1.67,13.89,1002.5,3454,0,10.4,-0.5,-42,40.3,1.03,0,0.1,0,0,0,0,0,0,12.4,12.4,14.76,14.89,0
95.788,14.2,0,1.2,0.4,4,34,235.2,1.67,13.78,1002.5,3406,0,10.3,-0.5,-42,40.3,1.03,0,0.1,0,0,0,0,0,0,12.4,12.4,14.54,14.7,0
95.979,14.2,0,1.2,0.4,4,34,235.2,1.67,13.5,983.9,3370,0,10.2,-0.5,-41,40.3,1.03,0,0.1,0,0,0,0,0,0,12.4,12.4,14.28,14.42,0
96.089,14.2,0,1.2,0.4,4,34,235.2,1.67,13.44,983.9,3312,0,10.2,-0.5,-41,40.3,1.03,0,0.1,0,0,0,0,0,0,12.5,12.4,14.11,14.27,0
96.238,14.2,0,1.2,0.4,4,34,235.2,1.67,13.17,983.9,3272,0,10,-0.5,-40,40.2,1.03,0,0.1,0,0,0,0,0,0,12.4,12.3,13.86,14.03,0
96.367,14.2,0,1.1,0.4,4,34,235.2,1.67,13,983.9,3228,0,10,-0.5,-40,40.2,1.03,0,0.1,0,0,0,0,0,0,12.5,12.3,13.72,13.85,0
96.50700000000001,14.2,0,1.2,0.4,4,34,235.2,1.67,12.89,983.9,3190,0,9.800000000000001,-1,-40,40.2,1.03,0,0.1,0,0,0,0,0,0,12.4,12.3,13.51,13.66,0
96.627,14.2,0,1.1,0.4,4,34,235.2,1.67,12.64,983.9,3140,0,9.800000000000001,-1,-40,40.3,1.03,0,0.1,0,0,0,0,0,0,12.4,12.3,13.32,13.48,0
96.738,14.2,0,1.1,0.4,4,34,235.2,1.67,12.47,983.9,3104,0,9.699999999999999,-1.5,-39,40.3,1.03,0,0.1,0,0,0,0,0,0,12.4,12.3,13.11,13.25,0
96.878,14.2,0,1.1,0.4,4,34,235.2,1.67,12.22,983.9,3048,0,9.6,-1.5,-39,40.4,1.03,0,0.1,0,0,0,0,0,0,12.3,12.3,12.92,12.97,0
97.107,14.2,0,1.1,0.4,4,34,235.2,1.67,12.11,983.9,3010,0,9.6,-2,-38,40.2,1.03,0,0.1,0,0,0,0,0,0,12.2,12.3,12.66,12.69,0
97.208,14.2,0,1.1,0.4,4,34,235.2,1.67,11.81,983.9,2976,0,9.6,-2,-38,40.2,1.03,0,0.1,0,0,0,0,0,0,12.3,12.2,12.57,12.59,0
97.339,14.2,0,1,0.4,4,34,235.2,1.67,11.83,983.9,2953,0,9.6,-2,-38,40.2,1.03,0,0.1,0,0,0,0,0,0,12.4,12.2,12.48,12.48,0
97.468,14.2,0,1,0.4,4,34,235.2,1.67,11.61,983.9,2939,0,9.6,-2,-38,40.2,1.03,0,0.1,0,0,0,0,0,0,12.1,12.2,12.39,12.4,0
97.607,14.2,0,1,0.4,4,34,235.2,1.67,11.44,983.9,2918,0,9.6,-3,-38,40.2,1.03,0,0.1,0,0,0,0,0,0,12.2,12.2,12.27,12.29,0
97.75700000000001,14.2,0,1,0.4,4,34,235.2,1.67,11.44,983.9,2900,0,9.6,-3,-38,40.2,1.03,0,0.1,0,0,0,0,0,0,12.3,12.2,12.2,12.19,0
97.879,14.2,0,1,0.4,4,34,235.2,1.67,11.5,983.9,2878,0,9.6,-3,-38,40.2,1.03,0,0.1,0,0,0,0,0,0,12.2,12.2,12.08,12.11,0
98.08799999999999,14.2,0,0.9,0.4,4,34,235.2,1.67,11.19,983.9,2853,0,9.699999999999999,-3,-38,40.5,1.03,0,0.1,0,0,0,0,0,0,12.1,12.2,11.94,11.94,0
98.20699999999999,14.2,0,0.9,0.4,4,34,235.2,1.67,11.08,983.9,2826,0,9.699999999999999,-3.5,-38,40.5,1.03,0,0.1,0,0,0,0,0,0,12.2,12.2,11.87,11.87,0
98.342,14.2,0,0.9,0.4,4,34,235.2,1.67,11.08,983.9,2806,0,9.699999999999999,-3.5,-38,40.5,1.03,-0.01,0.1,0,0,0,0,0,0,12.3,12.2,11.78,11.79,0
98.45999999999999,14.2,0,0.9,0.3,4,34,235.2,1.67,11.11,983.9,2783,0,9.699999999999999,-3.5,-38,40.2,1.03,-0.05,0.1,0,0,0,0,0,0,12.3,12.2,11.7,11.7,0
