﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.42 I8A0S v10.0 Stage 2+ 93oct_98ronAT_xHP
216.151,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.7,79,14.56,14.46,27.7,28.1,6.2,771.1,661,1.1,0,2.6,84.2,-130,-127.4,124.1,124.5,0
216.239,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.7,79,14.53,14.53,27.7,28.2,6.2,798.9,658,1.1,0.1,2.6,85.5,-130,-127.4,124.1,124.5,0
216.324,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.7,79,14.56,14.57,27.8,28.3,6.2,775.5,655,1.4,0.1,2.6,87.6,-130,-127.4,124.5,124.5,0
216.404,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.5,79,14.56,14.6,27.8,28.1,6.2,790.7,658,1.2,0.2,2.6,84.8,-130,-127.4,124.5,124.5,0
216.484,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.01,0,72.7,79,14.56,14.63,27.8,28.3,6.2,773.3,649,1.1,0.3,2.5,88.8,-130,-127.4,124.5,124.5,0
216.574,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.5,79,14.58,14.66,27.8,28.2,6.2,799.7,658,1.1,0.4,2.6,86.1,-130,-127.4,124.5,124.5,0
216.656,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.9,79,14.6,14.67,27.8,28.2,6.2,782.1,655,1.1,0.5,2.6,85.7,-130,-127.4,124.5,124.5,0
216.743,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.9,79,14.63,14.67,27.9,28.2,6.2,790.5,659,1.1,0.6,2.5,86,-130,-127.4,124.1,124.5,0
216.826,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.7,79,14.63,14.67,27.9,28.2,6.2,776.6,656,1,0.6,2.6,86,-130,-127.4,124.1,124.5,0
216.919,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.5,79,14.67,14.67,27.8,28.3,6.2,799.5,653,1.1,0.7,2.6,87.3,-130,-127.4,124.5,124.5,0
217.009,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.7,79,14.7,14.66,27.8,28.3,6.2,784.4,662,1.1,0.7,2.6,84.7,-130,-127.4,124.5,124.5,0
217.095,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,73,79,14.73,14.66,27.8,28.2,6.3,791.2,661,1.1,0.8,2.6,84.4,-130,-127.4,124.5,124.5,0
217.189,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.9,79,14.73,14.63,27.8,28.2,6.2,786.3,657,1,0.9,2.6,85.9,-130,-127.4,124.5,124.5,0
217.279,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.01,0,72.5,79,14.73,14.6,27.8,28.4,6.3,792.9,661,0.9,0.8,2.6,85.6,-130,-127.4,124.5,124.5,0
217.369,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.7,79,14.76,14.57,27.8,28.3,6.3,781.4,659,0.9,0.5,2.6,85.2,-130,-127.4,124.5,124.5,0
217.459,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,73,79,14.76,14.57,27.8,28.3,6.3,791.6,660,0.9,0.7,2.6,85.2,-130,-127.4,124.5,124.5,0
217.552,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.9,79,14.7,14.56,27.9,28.3,6.3,803,657,0.6,0.6,2.6,85.9,-130,-127.4,124.1,124.5,0
217.642,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.5,79,14.67,14.57,27.8,28.3,6.3,781.1,667,0.7,0.5,2.6,85.2,-130,-127.4,124.5,124.5,0
217.736,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.5,79,14.63,14.6,27.7,28,6.3,807.5,662,0.7,0.5,2.6,83.7,-130,-127.4,124.5,124.5,0
217.829,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.01,0,72,79,14.6,14.66,27.8,28.3,6.3,788.4,659,0.5,0.5,2.6,85.6,-130,-127.4,124.1,124.5,0
217.959,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.3,79,14.58,14.7,27.7,28.2,6.3,778.9,660,0.6,0.7,2.6,84.2,-130,-127.4,124.5,124.5,0
218.049,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,73,79,14.58,14.73,27.7,28.4,6.2,803.7,646,0.8,0.7,2.6,88.8,-130,-127.4,124.5,124.5,0
218.140,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.7,79,14.6,14.73,27.9,28.5,6.3,789.1,666,1,0.4,2.6,85.9,-130,-127.4,124.5,124.5,0
