﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.42 I8A0S v10.0 Stage 2+ 93oct_98ronAT_xHP
191.747,14.7,0,-7.7,0,219,0,0,0,0,0,0,4.02,0,73,102,14.76,14.44,26.6,26.9,7.3,663,793,-0.4,-0.6,3,80.6,-130,-125.9,124.5,123.8,0
191.832,14.7,0,-7.7,0,219,0,0,0,0,0,0,4.02,0,72.5,102,14.73,14.53,26.6,26.9,7.3,660,800,-0.7,-0.8,3.1,78,-130,-125.1,124.5,123.8,0
191.917,14.7,0,-7.7,0,219,0,0,0,0,0,0,4.02,0,72.3,102,14.76,14.63,26.7,26.8,7.3,667.5,795,-0.5,-0.6,3,78.9,-130,-125.9,124.5,123.8,0
192.007,14.7,0,-7.7,0,219,0,0,0,0,0,0,4.02,0,72.5,102,14.73,14.76,26.6,26.8,7.3,665.3,802,-0.5,-0.4,3.1,77.9,-130,-125.1,124.5,123.8,0
192.096,14.7,0,-7.7,0,219,0,0,0,0,0,0,4.02,0,72.7,102,14.73,14.83,26.5,26.6,7.3,674,799,-0.4,-0.4,3,77.7,-130,-125.1,124.9,123.8,0
192.181,14.7,0,-7.7,0,219,0,0,0,0,0,0,4.02,0,72.7,102,14.76,14.93,26.6,26.9,7.3,666.9,792,-0.3,0.1,3,80,-130,-125.9,124.5,123.8,0
192.266,14.7,0,-7.7,0,219,0,0,0,0,0,0,4.02,0,72.5,102,14.76,15,26.6,26.8,7.3,672,801,-0.4,0.4,3,79.6,-130,-125.9,124.5,123.8,0
192.347,14.7,0,-7.7,0,219,0,0,0,0,0,0,4.02,0,72.7,102,14.79,15.04,26.6,26.6,7.3,661.5,801,0.2,0.4,3.1,77.5,-130,-125.1,124.5,123.8,0
192.433,14.7,0,-7.7,0,219,0,0,0,0,0,0,4.02,0,72.7,102,14.76,15.09,26.6,26.7,7.3,665.3,799,0,0.2,3.1,78.2,-130,-125.9,124.5,123.8,0
192.517,14.7,0,-7.7,0,219,0,0,0,0,0,0,4.02,0,72.5,102,14.76,15.04,26.5,26.7,7.3,666.5,804,0.1,0.1,3,77.7,-130,-125.1,124.9,123.8,0
192.606,14.7,0,-7.7,0,219,0,0,0,0,0,0,4.02,0,72.7,102,14.76,15.04,26.6,26.7,7.3,658.8,805,0,0.5,3.1,77,-130,-125.1,124.5,123.8,0
192.687,14.7,0,-7.7,0,219,0,0,0,0,0,0,4.02,0,72.9,102,14.76,14.93,26.6,26.8,7.3,665.5,803,0,0.3,3,77.7,-130,-125.1,124.9,123.8,0
192.777,14.7,0,-7.7,0,219,0,0,0,0,0,0,4.02,0,72.5,102,14.76,14.76,26.8,26.8,7.3,659.4,802,0,0.4,3.1,77.7,-130,-125.1,124.5,123.8,0
192.867,14.7,0,-7.7,0,219,0,0,0,0,0,0,4.02,0,72.3,102,14.79,14.53,26.8,26.7,7.3,661,804,0,0.4,3,77.6,-130,-125.1,124.5,123.8,0
192.951,14.7,0,-7.7,0,219,0,0,0,0,0,0,4.02,0,72.5,102,14.83,14.38,26.5,26.6,7.3,656.2,808,0.1,0.4,3,76.8,-130,-125.1,124.9,123.8,0
193.036,14.7,0,-7.7,0,219,0,0,0,0,0,0,4.02,0,72.9,102,14.83,14.27,26.5,26.6,7.3,664.7,806,0,0.7,3.1,76.2,-130,-125.1,124.5,123.8,0
193.116,14.7,0,-7.7,0,219,0,0,0,0,0,0,4.02,0,72.9,102,14.86,14.14,26.5,26.6,7.3,653.8,804,0.1,0.4,3.1,76.7,-130,-125.1,124.5,123.8,0
193.202,14.7,0,-7.8,0,219,0,0,0,0,0,0,4.02,0,72.7,102,14.86,14.07,26.3,26.6,7.3,661.9,800,0,1,3,76.9,-130,-125.1,124.5,123.8,0
193.289,14.7,0,-7.8,0,219,0,0,0,0,0,0,4.02,0,72.7,102,14.86,13.98,26.4,26.5,7.3,652.5,804,0.2,1.4,3,76.6,-130,-125.1,124.5,123.8,0
193.381,14.7,0,-7.8,0,219,0,0,0,0,0,0,4.02,0,72.3,102,14.86,13.95,26.4,26.6,7.3,656.1,798,-0.1,1.2,3,78.4,-130,-125.9,124.1,123.8,0
193.533,14.7,0,-7.8,0,219,0,0,0,0,0,0,4.02,0,72.3,102,14.86,13.98,26.4,26.7,7.3,658.7,801,-0.1,0.5,3,77.7,-130,-125.1,124.1,123.8,0
193.619,14.7,0,-7.8,0,219,0,0,0,0,0,0,4.02,0,72.7,102,14.86,14.1,26.5,26.8,7.3,659.4,803,-0.1,0.1,3,77.5,-130,-125.9,124.1,123.8,0
193.708,14.7,0,-7.8,0,219,0,0,0,0,0,0,4.02,0,72.7,102,14.83,14.23,26.4,26.7,7.3,663.5,802,-0.1,0,3,77,-130,-125.1,124.5,123.8,0
