﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 3.03 I8A0S v9.0 Stage 2+ 93oct_98ronAT_noALP
4.103,14.7,14.2,-9.3,0,198,0,0,0,0,0,0,72.7,90,14.76,14.76,20.2,20.4,28.3,611.9,4085,10.1,6.2,9.3,70.8,-94.4,-92.5,96.4,95.6,0
4.201,14.7,14.2,-9.2,0,198,0,0,0,0,0,0,72.5,90,14.7,14.83,20.1,20.6,28.6,621.4,4076,9.6,6.4,9.3,70.6,-92.9,-92.5,96.8,95.6,0
4.284,14.7,14.3,-9.1,0,198,0,0,0,0,0,0,72,90,14.7,14.93,20.3,20.9,28.9,634.4,4076,9.7,7.7,9.4,71.3,-91.4,-92.5,98.2,94.9,0
4.364,14.7,14.3,-9,0,198,0,0,0,0,0,0,71.6,90,14.79,14.86,20.5,21.1,29.2,633.2,4076,10.7,7.4,9.5,72,-91,-92.5,97.9,94.9,0
4.462,14.7,14.3,-8.8,0,198,0,0,0,0,0,0,71.6,90,14.9,14.79,20.6,21.2,29.4,661.5,4070,11.2,7.1,9.6,71.4,-89.5,-92.5,96.4,94.9,0
4.542,14.7,14.3,-8.7,0,198,0,0,0,0,0,0,72.7,90,14.9,14.76,20.9,21.1,29.4,671.1,4068,11.8,6.8,9.5,73.4,-88.4,-92.5,95.6,94.9,0
4.634,14.7,14.3,-8.5,0,198,0,0,0,0,0,0,72.9,90,14.79,14.83,20.6,21.2,29.4,664.4,4062,10.9,7.8,9.5,72.4,-86.9,-92.5,94.5,94.9,0
4.720,14.7,14.3,-8.4,0,198,0,0,0,0,0,0,71.4,90,14.73,14.86,20.8,21.1,29.3,671.8,4056,11,8.1,9.5,73.1,-85.8,-92.5,93,94.9,0
4.793,14.7,14.3,-8.3,0,198,0,0,0,0,0,0,72.3,90,14.76,14.83,20.7,21.1,29.3,685.5,4060,11.4,8,9.5,73.8,-85,-92.5,91.5,94.9,0
4.900,14.7,14.3,-8.3,0,198,0,0,0,0,0,0,73.2,90,14.73,14.67,21,21.1,29.3,693.6,4047,11,6.8,9.4,73.7,-85,-92.5,90.8,94.9,0
5.021,14.7,14.3,-8.2,0,198,0,0,0,0,0,0,73,90,14.76,14.64,20.9,21.1,29.2,677.4,4049,11.3,6.9,9.4,73.3,-83.9,-92.5,90.8,94.9,0
5.125,14.7,14.3,-8.3,0,198,0,0,0,0,0,0,72.5,90,14.7,14.73,21.4,21.1,29.2,701.6,4046,11,7.5,9.3,75.2,-85.8,-92.5,91.9,94.9,0
5.254,14.7,15.5,-8.2,0,198,0,0,0,0,0,0,72.9,90,14.63,14.64,23,23.4,31,716.7,4042,10.8,6.8,10.2,80.8,-88,-89.9,93.4,90.8,0
5.333,14.7,16,-8.1,0,198,0,0,0,0,0,0,73.7,90,14.7,14.67,24.4,24.4,32.9,706.7,4039,11.1,7.1,10.4,86.4,-88.8,-89.1,93.8,89.2,0
5.430,14.7,16,-8.1,0,198,0,0,0,0,0,0,74.1,90,14.64,14.73,24.6,24.4,33.4,689,4030,10.9,7.4,10.3,87.1,-89.9,-89.1,93.8,89.2,0
5.552,14.7,16,-8.1,0,198,0,0,0,0,0,0,72.7,90,14.57,14.7,24.2,24.5,33.7,675.4,4035,10.5,7.4,10.3,86,-91.4,-89.1,91.5,89.2,0
5.627,14.7,15.5,-8.2,0,198,0,0,0,0,0,0,73.2,90,14.56,14.7,23.4,23.3,32.7,690.2,4037,10.2,7.6,9.9,82.8,-91.8,-89.9,89.2,90.8,0
5.723,14.7,15.5,-8.2,0,198,0,0,0,0,0,0,71.6,90,14.56,14.67,23.2,23.4,32.4,695.4,4034,9.9,7.8,9.9,82.1,-92.5,-89.9,88.5,90.8,0
5.816,14.7,15.5,-8.1,0,198,0,0,0,0,0,0,72.2,90,14.63,14.79,22.8,23.4,32.2,714.6,4031,10.1,8.1,9.9,82.7,-91.8,-89.9,87.4,90.8,0
5.893,14.7,15.5,-8.1,0,198,0,0,0,0,0,0,72,90,14.64,14.73,23.4,23.3,32.2,707.6,4026,10.3,8,9.9,83.1,-91.8,-89.9,88.1,90.8,0
6.004,14.7,15.5,-8.1,0,198,0,0,0,0,0,0,72.7,90,14.56,14.57,23.3,23.4,32.2,702.3,4027,9.4,7.1,9.9,82.3,-91.4,-89.9,88.5,90.8,0
6.092,14.7,15.5,-8.2,0,198,0,0,0,0,0,0,72.5,90,14.5,14.64,23.4,23.4,32.1,693.3,4026,9.1,7.7,9.9,82.8,-91.4,-89.9,89.6,90.8,0
6.210,14.7,15.5,-8.2,0,198,0,0,0,0,0,0,72.9,90,14.57,14.64,23.5,23.4,32.1,700.6,4020,9.5,7.3,9.9,82.9,-91.4,-89.9,90,90.8,0
6.290,14.7,15.4,-8.2,0,198,0,0,0,0,0,0,71.6,90,14.67,14.7,23.5,23.2,32,697.2,4010,10.1,8.2,9.9,83.1,-91.4,-89.9,91.1,90.8,0
