﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 3.03 I8A0S v9.0 Stage 2+ 93oct_98ronAT_noALP
8.410,14.6,0,-10.9,0,199,0,0,0,0,0,0,78,95,234.95,234.95,11.5,11.5,8.9,865,2241,0,0,3.7,0,-116.5,-112.4,112.5,117.4,0
8.496,14.6,0,-10.9,0,199,0,0,0,0,0,0,78.2,95,234.95,234.95,11.5,11.5,8.9,855,2232,0,0,3.7,0,-115.4,-112.4,112.9,117.4,0
8.581,14.6,0,-10.9,0,199,0,0,0,0,0,0,78,95,234.95,234.95,11.4,11.5,8.9,854.5,2227,0,0,3.7,0,-115.8,-112.4,113.6,117.4,0
8.668,14.6,0,-11,0,199,0,0,0,0,0,0,78.3,95,234.95,234.95,11.4,11.5,8.8,857.5,2210,0,0,3.7,0,-115.4,-112.4,114,117.4,0
8.754,14.6,0,-11,0,199,0,0,0,0,0,0,78.2,95,234.95,234.95,11.4,11.5,8.8,857,2205,0,0,3.7,0,-115,-112.4,114.4,117.4,0
8.843,14.6,0,-10.9,0,199,0,0,0,0,0,0,78.3,95,234.95,234.95,11.5,11.5,8.7,855.4,2193,0,0,3.7,0,-115,-112.4,115.9,117.4,0
8.925,14.6,0,-10.9,0,199,0,0,0,0,0,0,78.3,95,234.95,234.95,11.5,11.5,8.7,853.5,2182,0,0,3.7,0,-114.2,-112.4,115.9,117.4,0
9.011,14.6,0,-10.9,0,199,0,0,0,0,0,0,78.3,95,234.95,234.95,11.6,11.5,8.7,858.4,2171,0,0,3.7,0,-114.2,-112.4,117,117.4,0
9.096,14.6,0,-10.9,0,199,0,0,0,0,0,0,78.2,95,234.95,234.95,11.6,11.6,8.6,861.3,2149,0,0,3.6,0,-113.9,-112.4,117.8,117.4,0
9.181,14.6,0,-10.9,0,199,0,0,0,0,0,0,78.5,95,234.95,234.95,11.6,11.6,8.6,855,2142,0,0,3.6,0,-113.9,-112.4,118.1,117.4,0
9.264,14.6,0,-10.9,0,199,0,0,0,0,0,0,78.5,95,234.95,234.95,11.6,11.6,8.5,857.9,2130,0,0,3.5,0,-113.9,-112.4,118.9,117.4,0
9.352,14.6,0,-11,0,199,0,0,0,0,0,0,78.3,95,234.95,234.95,11.5,11.6,8.5,860.5,2121,0,0,3.5,0,-113.9,-113.1,119.6,117.4,0
9.438,14.6,0,-10.9,0,199,0,0,0,0,0,0,78.2,95,234.95,234.95,11.5,11.6,8.4,856.5,2112,0,0,3.4,0,-113.9,-113.1,120,117.4,0
9.524,14.6,0,-11,0,199,0,0,0,0,0,0,78.2,93,234.95,234.95,11.4,11.6,8.4,854.3,2096,0,0,3.4,0,-113.5,-113.1,120.4,117.4,0
9.609,14.6,0,-11,0,199,0,0,0,0,0,0,78.3,95,234.95,234.95,11.4,11.6,8.4,859.4,2087,0,0,3.4,0,-112.8,-113.1,121.1,117.4,0
9.695,14.6,0,-11,0,199,0,0,0,0,0,0,78.3,95,234.95,234.95,11.4,11.6,8.3,855.7,2068,0,0,3.4,0,-112.8,-113.1,121.9,117.4,0
9.778,14.6,0,-10.9,0,199,0,0,0,0,0,0,78.5,95,234.95,234.95,11.5,11.6,8.3,857.9,2061,0,0,3.4,0,-112.8,-113.1,122.2,117.4,0
9.866,14.6,0,-10.9,0,199,0,0,0,0,0,0,78.3,93,234.95,234.95,11.5,11.6,8.2,858.8,2046,0,0,3.3,0,-112.8,-113.1,123,117.4,0
9.954,14.6,0,-10.9,0,199,0,0,0,0,0,0,78.3,95,234.95,234.95,11.5,11.6,8.2,856.1,2032,0,0,3.3,0,-112.8,-113.1,123.4,117.4,0
10.039,14.6,0,-11,0,199,0,0,0,0,0,0,78.2,93,234.95,234.95,11.4,11.6,8.1,861.3,2019,0,0,3.2,0,-112.4,-113.1,123.8,117.4,0
10.145,14.6,0,-11,0,199,0,0,0,0,0,0,78.7,93,234.95,234.95,11.4,11.6,8,857.9,1999,0,0,3.2,0,-112.4,-113.9,124.1,118.1,0
10.225,14.6,0,-11,0,199,0,0,0,0,0,0,78.7,93,234.95,234.95,11.4,11.6,8,854.8,1991,0,0,3.2,0,-112.4,-113.9,124.9,118.1,0
10.295,14.6,0,-10.9,0,199,0,0,0,0,0,0,78.3,93,234.95,234.95,11.4,11.6,8,862.3,1974,0,0,3.2,0,-112.4,-114.6,124.5,118.1,0
10.408,14.6,0,-10.9,0,199,0,0,0,0,0,0,78.7,93,234.95,234.95,11.5,11.6,7.9,857.9,1966,0,0,3.2,0,-112.4,-114.6,124.9,118.1,0
10.490,14.6,0,-10.9,0,199,0,0,0,0,0,0,78.5,93,234.95,234.95,11.5,11.7,7.8,854,1944,0,0,3.1,0,-112.4,-115.4,124.5,118.9,0
10.586,14.6,0,-10.9,0,199,0,0,0,0,0,0,78.5,93,234.95,234.95,11.4,11.7,7.8,854,1940,0,0,3.1,0,-112,-115.4,124.5,118.9,0
