﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.42 I8A0S Unknown
0.314,14.7,0,-5.6,0,198,0,0,0,0,0,0,4.02,0,71.1,73,14.64,15.16,39.1,38.5,10,736.3,755,0,0,3.6,70.6,-122.9,-121.8,114.4,115.5,0
0.403,14.7,0,-5.6,0,198,0,0,0,0,0,0,4.02,0,72.2,73,14.31,15.11,39.1,39.6,9.9,749.9,755,0,0,3.8,74,-122.9,-120.2,114.8,113.2,0
0.494,14.7,0,-5.5,0,198,0,0,0,0,0,0,4.02,0,72.9,73,14.46,14.93,39,39.3,9.8,737.8,691,0,0,3.8,72,-122.5,-121,115.1,114.8,0
0.584,14.7,0,-5.5,0,198,0,0,0,0,0,0,4.02,0,73.2,73,14.34,14.83,39.6,39.5,10,750.7,777,0,0,4.1,75.2,-122.5,-119.5,115.5,113.2,0
0.675,14.7,0,-5.4,0,198,0,0,0,0,0,0,4.02,0,73.7,73,14.47,14.9,39.4,40.6,9.8,729.8,693,0,0,3.8,72.3,-121.4,-121,115.9,114,0
0.764,14.7,0,-5.4,0,198,0,0,0,0,0,0,4.02,0,73.7,73,14.41,14.97,39.1,39.2,9.9,735.6,723,0,0,3.8,71.7,-121,-120.2,116.2,114,0
0.855,14.7,0,-5.4,0,198,0,0,0,0,0,0,4.02,0,72.7,73,14.38,15,39,38.9,9.7,771,728,0,0,3.8,75.3,-121,-121,116.6,114,0
0.990,14.7,0,-5.7,0,198,0,0,0,0,0,0,4.02,0,70.9,73,14.38,15,37.5,36.9,9.4,736.2,743,0,0,2.8,65.7,-120.2,-122.9,117,117.4,0
1.085,14.7,0,-5.8,0,198,0,0,0,0,0,0,4.01,0,71.3,73,14.44,14.93,37.7,37.6,9.5,747.5,772,0,0,3.7,69,-121,-121,117.4,114.8,0
1.185,14.7,0,-5.7,0,198,0,0,0,0,0,0,4.02,0,72.3,73,14.15,14.97,37.5,40.1,9.3,753.4,700,0,0,4,76.2,-119.9,-122.9,117.8,114.8,0
1.285,14.7,0,-5.4,0,198,0,0,0,0,0,0,4.02,0,72.5,73,14.2,14.97,38.6,39.4,9.5,743.9,705,0,0,3.6,73,-119.9,-121,118.5,114.8,0
1.374,14.7,0,-5.3,0,198,0,0,0,0,0,0,4.01,0,73.9,73,13.95,14.93,39.2,41.4,9.5,742.7,727,0,0,4.2,78.6,-119.9,-120.2,118.5,113.2,0
1.504,14.7,0,-5.1,0,198,0,0,0,0,0,0,4.02,0,73.4,73,14.23,15.16,39.9,40.2,9.7,761.4,713,0,0,3.7,75.2,-119.9,-121,118.5,114,0
1.591,14.7,0,-5.2,0,198,0,0,0,0,0,0,4.02,0,73.2,73,13.98,15.11,40.1,39.3,9.8,770.7,753,0,0,3.8,72.9,-119.9,-120.2,118.5,113.2,0
1.685,14.7,0,-5.1,0,198,0,0,0,0,0,0,4.02,0,72.5,73,14.02,15.11,39.9,41.1,9.5,766.4,697,0,0,3.6,79.8,-119.5,-121.8,118.1,114,0
1.774,14.7,0,-5.2,0,198,0,0,0,0,0,0,4.02,0,72.2,73,14.02,15.04,39.8,39.2,9.8,773.3,706,0,0,3.8,71.9,-118.8,-120.2,117.8,114,0
1.864,14.7,0,-5.2,0,198,0,0,0,0,0,0,4.02,0,73,73,13.91,14.93,39.8,41.1,9.6,776.9,708,0,0,3.6,78.8,-118.8,-121.8,117.4,114,0
1.974,14.7,0,-5.2,0,198,0,0,0,0,0,0,4.01,0,72.7,73,14.23,14.73,40.1,36.7,9.7,761.8,751,0,0,3.6,68.8,-118.4,-121.8,117,114.8,0
2.065,14.7,0,-5.4,0,198,0,0,0,0,0,0,4.02,0,71.8,73,13.95,14.64,39,36.1,9.3,793.7,740,0,0,3.4,65.6,-118.4,-122.9,116.6,116.2,0
2.187,14.7,0,-5.8,0,198,0,0,0,0,0,0,4.02,0,71.3,73,14.1,14.7,36.9,36.3,8.9,763.2,675,0,0,3.3,66.7,-118.4,-122.9,116.2,117.4,0
2.274,14.7,0,-5.8,0,198,0,0,0,0,0,0,4.02,0,70.5,73,14.23,14.7,37.1,37.4,9.1,757.7,699,0,0,3.5,66.2,-118,-121.8,115.5,116.2,0
2.365,14.7,0,-5.8,0,198,0,0,0,0,0,0,4.02,0,72,73,14.07,14.63,37,39.2,8.9,790.2,679,0,0,3.8,77.2,-118,-122.9,115.1,116.2,0
2.454,14.7,0,-5.6,0,198,0,0,0,0,0,0,4.01,0,72.3,73,14.34,14.5,37.9,38.1,9.1,758.6,683,0,0,3.6,68.5,-118,-121.8,114.8,115.5,0
2.544,14.7,0,-5.6,0,198,0,0,0,0,0,0,4.02,0,73.2,73,13.92,14.5,37.8,39,8.9,772.7,676,0,0,3.7,79.2,-118,-123.6,114.4,115.5,0
