﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S v10.0 Stage 2+ 93oct_98ronAT_noALP
217.743,14.7,10.6,-11.1,0,0,0,0,0,0,0,4.02,72.9,3,28,104.36,191.23,12,6.94,64,737.9,1783,39,0,0,3,24.5,0,34.4,48.9,34.3,0
217.876,14.7,11.3,-11.1,0,0,0,0,0,0,0,4.02,72.9,3,28,42.35,58.39,11.8,6.81,64,703.8,1775,39,0,0,3,30.8,0,34.3,50.1,34.2,0
217.973,14.7,12.6,-10.8,0,0,0,0,0,0,0,4.02,72.5,3,28,28.44,30.85,13.4,7.46,64,662.8,1759,38,0,0,4.1,37.5,0,34.4,49.1,34.2,0
218.082,14.7,14.5,-10.3,0,0,0,0,0,0,0,4.02,71.3,3,28,23.1,26.14,15.7,8.83,64,679.5,1764,38,0,0,4.6,49,0,35.7,50.2,35.5,0
218.287,14.7,14.5,-10,0,0,0,0,0,0,0,4.02,72,3,28,20.38,21.91,17.4,9.8,64,726.4,1755,38,0,0,4.8,54.9,0,36.7,51.6,36.6,0
218.493,14.7,14.5,-9.1,0,0,0,0,0,0,0,4.02,72.5,3,28,19,19.04,21.9,12.29,64,777.4,1763,37,0,0,5.8,66,0,38.5,53.4,38.3,0
218.593,14.7,14.5,-7.9,0,0,0,0,0,0,0,4.02,72.9,3,28,17.64,17.74,28,15.89,64,794.9,1767,36,3.2,6.6,6.8,85.6,0,38.1,54,37.9,0
218.689,14.7,14.5,-7.5,0,0,0,0,0,0,0,4.02,73.2,3,28,16.43,16.58,29.7,16.61,64,828.6,1743,36,1,5.8,7.3,91.7,0,35.7,51.6,35.6,0
218.783,14.7,14.5,-6.8,0,0,0,0,0,0,0,4.02,73,3,28,14.51,14.97,30.9,17.07,64,807.2,1712,36,-4.5,0.6,7.7,95.8,0,34.6,50.5,34.5,0
218.883,14.7,15.1,-5.9,0,0,0,0,0,0,0,4.02,73.4,3,28,13.97,13.88,32.4,17.82,64,812.4,1710,36,-3.4,-3,7.9,108.1,0,37.1,51.6,36.9,0
218.983,14.7,15.1,-6.2,0,0,0,0,0,0,0,4.02,73.4,3,28,13.85,13.54,28.3,15.67,64,789.7,1702,36,-1.6,-2.7,6.3,99.7,0,38.7,53.9,38.5,0
219.105,14.7,15.1,-5.7,0,0,0,0,0,0,0,4.02,72.5,3,28,13.95,13.58,28.6,15.24,64,774,1690,36,-0.7,-2.7,6.7,100.8,0,37.7,53.2,37.5,0
219.228,14.7,15.8,-5.2,0,0,0,0,0,0,0,4.02,72.9,3,28,14.38,14.2,31.8,17.46,64,745.4,1685,36,0.6,0.4,6.8,113.3,0,36.5,52.4,36.3,0
219.334,14.7,19,-5.1,0,0,0,0,0,0,0,4.02,72,3,28,15,14.97,33.7,17.98,64,733.3,1680,36,3.1,3.6,7.5,120.9,0,32.7,48.2,32.6,0
219.601,14.7,25.6,-4.2,0,0,0,0,0,0,0,4.02,72,3,28,14.9,15.33,39,20.77,64,728.2,1697,36,1.4,5.2,10.6,142,0,26.3,41.6,26.1,0
