﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.9 I8A0S v10.0 Stage 2+ 93oct_98ronAT_xHP
104.646,14.7,19.4,-1.6,0,0,0,0,0,0,0,4.02,72.3,2,30,15.24,15.33,50,40.59,76,666.5,2511,35,2.4,1.9,14.5,185.5,0,16.3,32,16.7,0
104.744,14.7,18.7,-1.3,0,0,0,0,0,0,0,4.02,73.6,2,30,15.09,15.09,51.5,42.27,76,688.6,2551,36,3.1,2.5,14.7,191.4,0,15.9,31.5,16.2,0
105.028,14.7,17.6,-1.2,0,-2.7,0,0,0,0,0,4.02,73.4,2,30,14.9,14.79,52.1,43.73,76,701.9,2585,36,3.3,1.7,14.3,194,0,16.2,30.8,16.5,0
105.122,14.7,15.5,-2.1,0,-2.3,0,0,-2.7,0,0,4.02,71.4,2,30,14.4,14.53,46.2,40.26,76,640.2,2686,38,0,0.3,11.7,172.3,0,15.7,31.3,16,0
105.431,14.7,15.5,-2.5,0,-2,0,0,-2.3,0,0,4.02,71.6,2,30,14.25,14.23,45.5,39.85,76,655.2,2709,39,-1.8,-2.1,12.2,168.8,0,15.2,30.5,15.5,0
105.557,14.7,12.6,-3.3,0,-1.3,0,0,-1.7,0,0,4.02,73,2,30,14.56,14.56,42,38.65,76,658.4,2820,40,-3.9,-3.7,11.1,155.3,0,15.1,29.4,15.4,0
105.701,14.7,12.1,-4.8,0,-1,0,0,-1.3,0,0,4.02,71.6,2,30,14.21,14.07,37.9,35.02,76,663.2,2857,41,-3.4,-4,10.3,139.7,0,17.7,32.1,18.1,0
105.797,14.7,12.2,-5.4,0,-1,0,0,-1,0,0,4.02,71.8,2,30,14.23,14.23,36.2,33.89,76,667.1,2882,41,-4,-4.4,10.1,133,0,18.3,32.7,18.7,0
105.904,14.7,12.2,-5.8,0,-0.7,0,0,-1,0,0,4.02,71.4,2,30,14.5,14.64,34.9,32.82,76,693.7,2903,41,-3.1,-2.8,10.2,128.4,0,18.4,33.9,18.8,0
106.076,14.7,12.7,-5.8,0,-0.3,0,0,-0.7,0,0,4.02,72.3,2,30,14.73,14.79,34.5,32.73,76,681.4,2926,42,-2.3,-2.1,10.4,127.1,0,17.9,33.7,18.3,0
106.331,14.7,12.7,-5.4,0,0,0,0,-0.3,0,0,4.02,73.2,2,30,14.83,14.57,33.3,31.56,76,729.1,2951,42,1.7,-0.1,10.5,122,0,17.3,32.7,17.7,0
106.475,14.7,12.2,-5.3,0,0,0,0,0,0,0,4.02,72.9,2,30,14.44,14.41,35.3,34.4,76,742.1,3006,43,-0.5,-1.6,10.5,130,0,17.5,31.9,17.9,0
106.566,14.7,12.8,-5.7,0,0,0,0,0,0,0,4.02,72.9,2,30,14.23,14.23,35.3,34.58,76,735.5,3022,43,-2.5,-3.6,10.4,129.8,0,16.5,31.9,16.9,0
106.666,14.7,12.8,-5.8,0,0,0,0,0,0,0,4.02,72.2,2,30,14.25,14.31,35.1,34.49,76,723,3039,44,-3.1,-4.2,10.8,129.2,0,16.4,30.8,16.8,0
106.846,14.7,12.8,-5.6,0,0,0,0,0,0,0,4.02,72.2,2,30,14.33,14.34,34.1,33.62,76,726,3058,44,-3.4,-4.8,10.8,125.4,0,16.3,32,16.7,0
106.943,14.7,12.3,-5.5,0,0,0,0,0,0,0,4.02,72.9,2,30,14.5,14.63,34,34.04,76,729.8,3095,44,-3.4,-4.2,10.4,125.1,0,17.6,32.2,18,0
107.126,14.7,12.3,-5.7,0,0,0,0,0,0,0,4.02,72.5,2,30,14.6,14.56,33.8,33.91,76,734.3,3099,44,-0.1,-1.7,10.4,124.3,0,17.5,33.1,17.9,0
107.232,14.7,12.3,-5.8,0,0,0,0,0,0,0,4.02,72,2,30,14.33,14.41,33,33.42,76,750.7,3134,45,-2.2,-3.1,10.5,121.2,0,17.1,32.6,17.5,0
107.358,14.7,12.3,-5.7,0,0,0,0,0,0,0,4.02,72.2,2,30,14.4,14.5,32.8,33.05,76,752.9,3138,45,-2.4,-3.4,10.5,119.6,0,17.1,32.5,17.5,0
107.578,14.7,12.3,-5.7,0,0,0,0,0,0,0,4.02,72,2,30,14.57,14.73,33,33.81,76,734.7,3163,45,-2,-2.3,10.5,121.3,0,17.1,32.5,17.5,0
107.745,14.7,12.8,-5.6,0,0,0,0,0,0,0,4.02,72.9,2,30,14.56,14.6,34,35.22,76,736.7,3205,46,-2.6,-3.2,10.9,125.3,0,15.9,30.4,16.3,0
107.841,14.7,12.8,-5.5,0,0,0,0,0,0,0,4.03,72.2,2,30,14.56,14.7,34.3,35.55,76,730.4,3215,46,-2.8,-2.8,11.1,126,0,15.7,30.3,16,0
107.965,14.7,12.9,-5.4,0,0,0,0,0,0,0,4.02,73.2,2,30,14.5,14.6,34.2,35.52,76,734.9,3215,46,-0.4,-0.5,11,126,0,15.6,31.1,15.9,0
108.061,14.7,13.4,-5.1,0,0,0,0,0,0,0,4.02,73.7,2,30,14.51,14.51,35.1,36.36,76,740.6,3239,46,-0.6,-1.2,11.9,129.5,0,14.2,28.8,14.5,0
