﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S v10.0 Stage 1 93oct_98ronAT_xHP
79.671,14.5,0,-10.6,0,79,3,43,11.9,79,830.9,1526,0,0,2.5,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,-125.5,-129.2,124.9,126,34.5,49.8,49.8,34.7,0
79.769,14.5,0,-10.6,0,78.9,3,43,11.9,79,830.7,1512,0,0,2.6,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,-126.2,-130,124.9,126,34.6,49.8,49.8,34.7,0
79.863,14.5,0,-10.6,0,79.2,3,43,12,79,830.4,1508,0,0,2.6,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,-130,-130,124.9,126,34.6,50.5,50.5,34.7,0
80.708,14.5,0,-10.6,0,78.9,3,43,12,79,831.6,1500,0,0,2.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,-130,-130,124.9,126,34.6,50.8,50.8,34.7,0
80.710,14.5,0,-10.6,0,78.9,3,43,11.9,79,828.1,1468,0,0,2.5,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,0,-130,-130,124.9,126,34.6,49.6,49.6,34.8,0
80.791,14.5,3.3,-10.6,0,78.9,3,43,12.2,79,828.2,1435,0,0,2.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,11.2,0,-130,-130,124.9,125.2,34.7,50.5,50.5,34.8,0
80.886,14.5,4.9,-10.6,0,78,3,43,12.3,79,823.3,1419,0,0,2.5,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,14.7,0,-130,-130,124.9,125.2,34.7,50.9,50.9,34.8,0
81.120,14.5,5.5,-10.6,0,74.6,3,43,12.5,79,877.9,1403,0,0,2.5,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,18.7,0,-130,-130,124.9,125.2,34.7,50.9,50.9,34.8,0
81.245,14.5,7.9,-10.7,0,74.1,3,43,12.5,79,832.4,1387,0,0,2.3,4.1,4.1,4.1,4.1,4.1,4.1,27.8,0,-130,-130,124.9,125.2,34.7,50.3,50.3,34.8,0
81.364,14.5,9.5,-10.7,0,73.7,3,43,12.3,79,799,1382,0,0,2.3,10.5,10.5,10.5,10.5,10.5,10.5,32.3,0,-130,-130,124.9,125.2,34.6,51.2,51.2,34.7,0
81.456,14.5,9.5,-10.6,0,73.2,3,43,13.1,79,776.6,1359,0,0,3,10.5,10.5,10.5,10.5,10.5,10.5,36.2,0,-130,-130,124.9,125.2,34.3,50.9,50.9,34.5,0
81.560,14.5,10.1,-10.3,0,72.5,3,43,14.4,79,772.3,1344,0,0,3.2,12.4,12.4,12.4,12.4,12.4,12.4,42.9,0,-130,-129.2,124.9,125.2,34.2,50.7,50.7,34.3,0
81.686,14.5,10.6,-10,0,70.5,3,43,16,79,782.1,1373,0,0,3.7,15,15,15,15,15,15,51,0,-129.2,-116.5,124.9,122.6,33.8,50.4,50.4,34,0
81.790,14.5,10.6,-9.8,0,70,3,43,17,79,817.3,1373,0,0,3.6,16.5,16.5,16.5,16.5,16.5,16.5,56.5,0,-125.5,-114.6,124.1,121.9,33.7,50.3,50.3,33.9,0
81.944,14.5,13.9,-9.7,0,71.3,3,43,17.6,79,834.3,1370,0,0,3.7,17.2,17.2,17.2,17.2,17.2,17.2,59.2,0,-121.8,-113.1,123.4,120.4,33.7,49.2,49.2,33.8,0
82.933,14.5,14.5,-9.3,0,72.2,3,43,19.1,79,821.2,1361,0,0,4.1,19.5,19.5,19.5,19.5,19.5,19.5,66.5,0,-118.4,-111.6,120.8,118.9,34.5,50,50,34.6,0
82.969,14.5,17.8,-5.7,0,73.2,3,43,34.7,79,854.8,1371,-4.4,1.1,7.6,21.4,21.4,21.4,21.4,21.4,21.4,133.6,0,-106,-95.5,101.2,99,40.2,56,56,40.3,0
83.160,14.5,19.1,-1.8,0,72.7,3,43,47.9,79,778.4,1454,6.7,7.1,13.1,17.6,17.6,17.6,17.6,17.6,17.6,173.7,0,-91,-89.9,85.1,85.5,27.8,45.4,45.4,27.9,0
